﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Disposition Details
2020-02593,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,6/10/2020,7/8/2021,Granted/Denied in Part
2020-02671,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,6/11/2020,8/6/2021,Granted/Denied in Part
2020-03314,Taxpayer Admin Files - Examination,Closed,6/23/2020,9/22/2021,Granted/Denied in Part
2020-03638,Taxpayer Admin Files - Examination,Closed,6/29/2020,7/7/2021,Granted in Full
2020-03702,Taxpayer Admin Files - Collection,Closed,6/30/2020,7/2/2021,Granted in Full
2020-03940,Taxpayer Admin Files - Examination,Closed,7/6/2020,8/10/2021,Other Reasons - Request Withdrawn
2020-04156,Taxpayer Admin Files - Examination,Closed,7/6/2020,8/26/2021,Granted/Denied in Part
2020-04720,Taxpayer Admin Files - Examination,Closed,7/10/2020,9/3/2021,Granted/Denied in Part
2020-04722,Taxpayer Admin Files - Examination,Closed,7/14/2020,7/6/2021,Granted/Denied in Part
2020-04838,Taxpayer Admin Files - Examination,Closed,7/6/2020,9/9/2021,Granted/Denied in Part
2020-05393,Taxpayer Admin Files - Examination,Closed,7/22/2020,9/21/2021,Granted/Denied in Part
2020-05558,Taxpayer Admin Files - Examination,Closed,7/22/2020,8/13/2021,Granted/Denied in Part
2020-05627,Taxpayer Admin Files - Examination,Closed,7/17/2020,8/24/2021,Granted/Denied in Part - No Records
2020-05643,Taxpayer Admin Files - Examination,Closed,7/20/2020,7/16/2021,Granted in Full - Other- Explain in Chart Below
2020-05651,Taxpayer Admin Files - Examination,Closed,7/20/2020,8/10/2021,Granted in Full
2020-05655,Taxpayer Admin Files - Collection,Closed,7/20/2020,9/30/2021,Other Reasons - No Records
2020-05690,Taxpayer Admin Files - Examination,Closed,7/24/2020,9/2/2021,Granted/Denied in Part
2020-05746,Taxpayer Admin Files - Examination,Closed,3/20/2020,9/7/2021,Granted/Denied in Part
2020-05817,Taxpayer Admin Files - Examination,Closed,7/24/2020,9/3/2021,Granted/Denied in Part
2020-05823,Taxpayer Admin Files - Examination,Closed,7/24/2020,7/14/2021,Granted/Denied in Part
2020-05930,Taxpayer Admin Files - Examination,Closed,7/27/2020,9/29/2021,Granted/Denied in Part
2020-06088,Taxpayer Admin Files - Conservation Easement Cases,Closed,7/27/2020,9/30/2021,Granted/Denied in Part
2020-06114,Taxpayer Admin Files - Examination,Closed,7/29/2020,7/8/2021,Granted/Denied in Part - No Records
2020-06126,Taxpayer Admin Files - Examination,Closed,7/28/2020,8/5/2021,Granted/Denied in Part - No Records
2020-06280,Taxpayer Admin Files - Examination,Closed,7/30/2020,7/30/2021,Granted/Denied in Part
2020-06301,Taxpayer Admin Files - Examination,Closed,7/31/2020,8/24/2021,Granted/Denied in Part
2020-06404,Taxpayer Admin Files - Examination,Closed,8/3/2020,7/14/2021,Granted in Full
2020-06519,Taxpayer Admin Files - Offer in Compromise,Closed,8/4/2020,9/21/2021,Granted/Denied in Part - No Records
2020-06628,Taxpayer Admin Files - Collection,Closed,8/5/2020,7/16/2021,Granted/Denied in Part
2020-06987,Taxpayer Admin Files - Examination,Closed,8/10/2020,8/9/2021,Granted/Denied in Part
2020-07178,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,8/12/2020,7/7/2021,Granted/Denied in Part
2020-07190,Taxpayer Admin Files - Collection,Closed,8/12/2020,8/23/2021,Granted in Full
2020-07192,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,8/13/2020,9/8/2021,Other Reasons - Request Withdrawn
2020-07257,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,8/14/2020,8/17/2021,Granted/Denied in Part
2020-07512,Taxpayer Admin Files - Examination,Closed,8/20/2020,7/1/2021,Other Reasons - No Records
2020-07687,Assessment Documents - Multiple,Closed,8/25/2020,7/1/2021,Granted/Denied in Part - No Records
2020-07823,Taxpayer Admin Files - Offer in Compromise,Closed,8/26/2020,9/17/2021,Granted/Denied in Part
2020-08004,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,8/27/2020,7/9/2021,Granted/Denied in Part
2020-08006,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,8/27/2020,8/18/2021,Granted/Denied in Part
2020-08105,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,5/4/2020,7/23/2021,Granted/Denied in Part
2020-08149,Taxpayer Admin Files - Appeals,Closed,8/28/2020,7/28/2021,Granted/Denied in Part
2020-08228,Taxpayer Admin Files - Collection,Closed,8/31/2020,8/11/2021,Granted/Denied in Part - No Records
2020-08280,Taxpayer Admin Files - Examination,Closed,9/2/2020,8/27/2021,Granted/Denied in Part - No Records
2020-08323,Taxpayer Admin Files - Examination,Closed,9/2/2020,9/28/2021,Granted/Denied in Part
2020-08399,Taxpayer Admin Files - Conservation Easement Cases,Closed,9/1/2020,9/30/2021,Granted/Denied in Part
2020-08424,Taxpayer Admin Files - Examination,Closed,9/3/2020,9/17/2021,Granted/Denied in Part
2020-08427,Taxpayer Admin Files - Examination,Closed,9/3/2020,9/22/2021,Granted/Denied in Part
2020-08730,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,9/10/2020,7/22/2021,Granted/Denied in Part
2020-08929,Taxpayer Admin Files - Collection,Closed,9/12/2020,8/31/2021,Granted in Full
