﻿Request Number,Request Detail,Request Status,Original Date Received,Date Request Closed,Disposition Details
2020-02164,Taxpayer Admin Files - Collection-TFRP,Closed,6/1/2020,11/16/2020,Other Reasons - Request Withdrawn
2020-02363,Taxpayer Admin Files - Examination,Closed,6/4/2020,10/16/2020,Granted/Denied in Part
2020-02373,Taxpayer Admin Files - Examination,Closed,6/4/2020,10/22/2020,Other Reasons - No Records
2020-02383,Taxpayer Admin Files - Examination,Closed,6/5/2020,11/23/2020,Granted in Full
2020-02418,Taxpayer Admin Files - Examination,Closed,6/8/2020,12/9/2020,Granted in Full
2020-02461,Taxpayer Admin Files - Examination,Closed,6/8/2020,12/16/2020,Granted/Denied in Part
2020-02479,Taxpayer Admin Files - Examination,Closed,6/8/2020,10/7/2020,Granted in Full
2020-02488,Internal Documents - Email Records,Closed,6/9/2020,10/22/2020,Granted/Denied in Part
2020-02544,Taxpayer Admin Files - Collection-TFRP,Closed,6/9/2020,11/4/2020,Granted/Denied in Part
2020-02546,Taxpayer Admin Files - Collection,Closed,6/10/2020,12/14/2020,Granted/Denied in Part
2020-02548,Taxpayer Admin Files - Collection,Closed,6/10/2020,12/3/2020,Granted/Denied in Part
2020-02611,Taxpayer Admin Files - Examination,Closed,6/11/2020,11/20/2020,Other Reasons - Request Withdrawn
2020-02665,Taxpayer Admin Files - Examination,Closed,6/11/2020,12/11/2020,Granted/Denied in Part
2020-02748,Taxpayer Admin Files - Examination,Closed,6/15/2020,12/22/2020,Granted/Denied in Part
2020-02769,Taxpayer Admin Files - Collection-TFRP,Closed,6/15/2020,10/30/2020,Granted/Denied in Part
2020-02783,Taxpayer Admin Files - Examination,Closed,6/15/2020,10/13/2020,Granted/Denied in Part
2020-02942,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,6/16/2020,10/8/2020,Granted/Denied in Part
2020-02948,Taxpayer Admin Files - Examination,Closed,6/16/2020,12/4/2020,Granted/Denied in Part
2020-02949,Contracts - TIRNO-11-D-00016-0018,Closed,6/17/2020,10/5/2020,Granted/Denied in Part
2020-02964,Taxpayer Admin Files - Examination,Closed,6/17/2020,12/16/2020,Granted/Denied in Part
2020-02965,Contracts - TIRNO-09-Z-00017-0245,Closed,6/17/2020,10/5/2020,Granted/Denied in Part
2020-02998,Contracts - TIRNO-11-D-00011-0040,Closed,6/17/2020,11/5/2020,Granted/Denied in Part
2020-03019,Taxpayer Admin Files - Examination,Closed,6/18/2020,11/25/2020,Granted/Denied in Part
2020-03081,Taxpayer Admin Files - Examination,Closed,6/18/2020,11/17/2020,Granted in Full
2020-03097,Taxpayer Admin Files - Examination,Closed,6/18/2020,12/11/2020,Granted in Full
2020-03156,Contracts,Closed,6/19/2020,10/1/2020,Granted/Denied in Part
2020-03280,Taxpayer Admin Files - Examination,Closed,6/23/2020,10/29/2020,Granted/Denied in Part
2020-03398,Taxpayer Admin Files - Examination,Closed,6/24/2020,11/20/2020,Granted/Denied in Part
2020-03418,Taxpayer Admin Files - Examination,Closed,6/25/2020,10/22/2020,Granted/Denied in Part - No Records
2020-03446,Contracts - TIRWR-15-K-00033,Closed,6/25/2020,12/8/2020,Granted/Denied in Part
2020-03452,Contracts - TIRNO-15-P-00132,Closed,6/25/2020,12/16/2020,Granted/Denied in Part
2020-03454,Contracts - TIRWR-16-P-00566,Closed,6/25/2020,12/7/2020,Granted/Denied in Part
2020-03455,Contracts - TIRNO-16-K-00465,Closed,6/25/2020,11/18/2020,Granted/Denied in Part
2020-03456,Contracts - 2032-H-819-P-00113,Closed,6/25/2020,10/6/2020,Granted/Denied in Part
2020-03458,Contracts - 2032-H-519-P-00199,Closed,6/25/2020,10/6/2020,Granted/Denied in Part
2020-03471,Contracts - TIRNO-15-K-00122,Closed,6/25/2020,11/4/2020,Granted/Denied in Part
2020-03475,Contracts - TIRNO-17-K-00473,Closed,6/25/2020,11/4/2020,Granted/Denied in Part
2020-03728,Taxpayer Admin Files - Examination,Closed,6/30/2020,12/8/2020,Granted/Denied in Part
2020-03775,Taxpayer Admin Files - Examination,Closed,7/1/2020,11/27/2020,Granted/Denied in Part
2020-03851,Taxpayer Admin Files - Examination,Closed,7/6/2020,12/14/2020,Granted/Denied in Part
2020-03854,Taxpayer Admin Files - Examination,Closed,7/6/2020,12/8/2020,Granted in Full
2020-03856,Taxpayer Admin Files - Examination ,Closed,7/6/2020,10/1/2020,Granted/Denied in Part
2020-03883,Taxpayer Admin Files - Examination,Closed,7/6/2020,10/30/2020,Granted in Full
2020-03942,Assessment Documents - Form 8278 & Form 12775,Closed,7/6/2020,10/8/2020,Granted/Denied in Part - No Records
2020-03948,Tax Returns and Return Information,Closed,7/6/2020,11/2/2020,Granted in Full
2020-03954,Taxpayer Admin Files - Collection-TFRP,Closed,7/6/2020,12/9/2020,Granted/Denied in Part
2020-04054,Personnel Records - Other OPF Information,Closed,7/7/2020,10/22/2020,Other Reasons - No Records
2020-04068,Personnel Records - Appointment Affidavit,Closed,7/6/2020,10/22/2020,Granted/Denied in Part - No Records
2020-04075,Taxpayer Admin Files - Examination,Closed,7/6/2020,11/12/2020,Other Reasons - Request Withdrawn
2020-04110,Taxpayer Admin Files - Examination,Closed,7/6/2020,11/20/2020,Granted/Denied in Part
2020-04114,Taxpayer Admin Files - Examination,Closed,7/6/2020,11/20/2020,Granted/Denied in Part
2020-04118,Taxpayer Admin Files - Collection-TFRP,Closed,7/7/2020,10/9/2020,Granted/Denied in Part
2020-04123,Contracts - TIRNO-13-Z-00006,Closed,7/7/2020,11/16/2020,Granted/Denied in Part
