Request Number,Request Detail,Request Status,Date Request Closed,Information Denied
F10078-0013,Summary Record of Assessment,Closed,8/23/2012,No Records
F10232-0031,MFTRA TDS TRANSCRIPTS,Closed,8/23/2012,Partial Denial
F11021-0002,Examination,Closed,8/23/2012,Closed Prior to Initial Determination
F11039-0025,Form 23C,Closed,8/23/2012,Closed Prior to Initial Determination
F11047-0040,Examination,Closed,8/23/2012,Grant
F11063-0034,IRP,Closed,8/23/2012,Closed Prior to Initial Determination
F11068-0063,Examination,Closed,2/10/2012,Partial Denial
F11074-0017,Specific Transcripts,Closed,8/23/2012,Closed Prior to Initial Determination
F11088-0001,Examination,Closed,6/27/2012,Partial Denial
F11090-0009,Examination,Closed,3/19/2012,Partial Denial
F11090-0095,Docs pertaining to federal prosecution,Closed,8/23/2012,Grant
F11101-0114,Exam docs,Closed,6/21/2012,Partial Denial
F11103-0075,Examination,Closed,5/16/2012,Grant
F11103-0076,Examination,Closed,5/2/2012,Grant
F11103-0077,Documents from Admin File,Closed,5/14/2012,Grant
F11103-0084,Examination,Closed,4/2/2012,Partial Denial
F11103-0085,Examination,Closed,4/6/2012,Partial Denial
F11103-0087,Examination,Closed,8/1/2012,Grant
F11103-0088,Examination,Closed,5/2/2012,Grant
F11140-0022,Examination,Closed,5/7/2012,Partial Denial
F11144-0057,Examination,Closed,8/23/2012,Partial Denial
F11146-0025,Examination,Closed,1/18/2012,Partial Denial
F11151-0033,Examination,Closed,2/24/2012,Partial Denial
F11152-0013,Counsel Documents,Closed,1/19/2012,No Records
F11167-0039,Contract #TIRNO06D00020,Closed,2/7/2012,Partial Denial
F11167-0049,Business Master File Lien System,Closed,3/26/2012,Grant
F11167-0068,Foreign Earning Repatriation,Closed,7/30/2012,Partial Denial
F11175-0017,Examination,Closed,1/30/2012,Partial Denial
F11179-0063,CPE &Basic training guides,Closed,3/19/2012,Closed Prior To Determination
F11181-0012,Trust Fund Recovery Penalty,Closed,8/23/2012,Partial Denial
F11187-0106,Examination,Closed,3/21/2012,Partial Denial
F11188-0044,Examination,Closed,6/7/2012,Grant
F11207-0032,EXAM- CID & TRANSCRIPTS,Closed,3/13/2012,Grant
F11208-0003,501(c)(4) organization gifts,Closed,10/18/2012,Partial Denial
F11208-0033,DATABASE /LIBRARY INFO/FILES,Closed,2/1/2012,Grant
F11208-0041,Examination,Closed,1/6/2012,Partial Denial
F11209-0104,PHASE 1 - 5 Training Manuals,Closed,4/5/2012,Grant
F11216-0079,IRS Compliance IntiativeProjects,Closed,2/21/2012,Partial Denial
F11217-0066,Examination TFRA,Closed,1/3/2012,Grant
F11222-0036,Decision Letters 501(c)4 & application,Closed,3/6/2012,Partial Denial
F11234-0001,Examination,Closed,1/30/2012,Partial Denial
F11242-0082,grant applications,Closed,5/4/2012,Partial Denial
F11249-0138,Examination,Closed,3/23/2012,Partial Denial
F11249-0139,Examination,Closed,1/4/2012,Partial Denial
F11251-0198,Examination,Closed,1/5/2012,Partial Denial
F11252-0018,Examination,Closed,1/4/2012,Partial Denial
F11256-0056,Examination,Closed,2/1/2012,Partial Denial
F11257-0050,Examination,Closed,2/8/2012,Partial Denial
F11257-0071,RGS training course,Closed,4/2/2012,Partial Denial
F11262-0078,Examination,Closed,1/17/2012,Partial Denial
F11265-0075,Examination,Closed,2/29/2012,Partial Denial
F11266-0032,Examination,Closed,3/9/2012,Partial Denial
F11266-0060,Examination,Closed,4/4/2012,Partial Denial
F11266-0071,Examination,Closed,1/13/2012,Imperfect
F11269-0118,ACTA Agreement,Closed,1/10/2012,Grant
F11270-0111,Criminal Investigation,Closed,1/18/2012,Imperfect
F11271-0011,Appeals,Closed,1/13/2012,Partial Denial
F11271-0093,Taxpayer Admin Files,Closed,1/3/2012,Partial Denial
F11272-0100,Contracts,Closed,1/9/2012,Request Withdrawn
F11272-0101,Contracts,Closed,1/9/2012,Request Withdrawn
F11273-0033,Contracts,Closed,4/13/2012,Grant
F11273-0103,Other,Closed,2/6/2012,Denial
F11273-0106,Examination,Closed,1/6/2012,Partial Denial
F11321-0036,Examination,Closed,2/24/2012,Partial Denial
F11322-0034,Collection,Closed,8/23/2012,Partial Denial
F12003-0002,Communications between POA and IRS,Closed,1/9/2012,Imperfect
F12003-0008,Collection,Closed,1/6/2012,Imperfect
F12004-0053,Other,Closed,1/12/2012,Denial
F12004-0054,Docs re: Notice 2000-44,Closed,3/6/2012,Partial Denial
F12004-0055,OMB-Paperwork reductionact-fed. reg,Closed,1/9/2012,Imperfect
F12004-0056,CAF Listing,Closed,1/10/2012,Duplicate
F12004-0058,Other,Closed,1/13/2012,Denial
F12004-0059,Examination,Closed,1/9/2012,Duplicate
F12004-0060,Examination,Closed,2/29/2012,Partial Denial
F12004-0061,IMF Specific,Closed,1/6/2012,Imperfect
F12004-0062,IMF Specific,Closed,1/18/2012,Grant
F12004-0063,tax liens and documents,Closed,1/6/2012,Imperfect
F12004-0064,Collection,Closed,1/17/2012,Imperfect
F12005-0001,CAF Listing,Closed,1/20/2012,Grant
F12005-0037,IMF Complete,Closed,1/9/2012,Imperfect
F12005-0041,Trust Fund Recovery Penalty,Closed,2/24/2012,Imperfect
F12005-0044,Examination,Closed,2/6/2012,Partial Denial
F12005-0046,Interrogatories,Closed,1/6/2012,Imperfect
F12005-0048,Interrogatories,Closed,1/6/2012,Duplicate
F12005-0050,IRS employee ID,Closed,1/17/2012,Imperfect
F12005-0055,Examination,Closed,2/24/2012,Partial Denial
F12005-0057,IMFOL,Closed,1/9/2012,Grant
