Request ID,Subject Category,Original Received Date,Closed Date,Final Disposition
2020-02478,Taxpayer Admin Files - Collection-TFRP,6/8/2020,1/18/2022,Granted/Denied in Part
2020-02605,Taxpayer Admin Files - Examination,6/11/2020,1/5/2022,Granted/Denied in Part
2020-03512,Taxpayer Admin Files - Collection,6/26/2020,2/1/2022,Other Reasons - Request Withdrawn
2020-05292,Taxpayer Admin Files - Collection,7/13/2020,1/13/2022,Granted/Denied in Part - No Records
2020-05621,Taxpayer Admin Files - Examination,7/20/2020,3/23/2022,Granted in Full
2020-05857,Taxpayer Admin Files - Examination,7/24/2020,3/3/2022,Other Reasons - Request Withdrawn
2020-06094,Taxpayer Admin Files - Conservation Easement Cases,7/27/2020,2/24/2022,Granted/Denied in Part
2020-06095,Taxpayer Admin Files - Conservation Easement Cases,7/27/2020,3/7/2022,Granted/Denied in Part
2020-06105,Taxpayer Admin Files - Conservation Easement Cases,7/27/2020,2/23/2022,Granted/Denied in Part
2020-06120,Taxpayer Admin Files - Examination,4/14/2020,2/16/2022,Granted/Denied in Part
2020-07332,Taxpayer Admin Files - Conservation Easement Cases,8/10/2020,2/18/2022,Granted/Denied in Part
2020-07340,Taxpayer Admin Files - Conservation Easement Cases,8/10/2020,2/8/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-07543,Taxpayer Admin Files - Collection,8/18/2020,2/18/2022,Granted/Denied in Part
2020-08391,Taxpayer Admin Files - Conservation Easement Cases,9/1/2020,2/14/2022,Granted/Denied in Part
2020-08412,Taxpayer Admin Files - Conservation Easement Cases,9/1/2020,3/18/2022,Granted/Denied in Part
2020-08571,Taxpayer Admin Files - Conservation Easement Cases,9/3/2020,1/14/2022,Granted/Denied in Part
2020-09053,Taxpayer Admin Files - Examination,9/14/2020,1/19/2022,Granted/Denied in Part - No Records
2020-09164,Taxpayer Admin Files - Examination,9/15/2020,2/17/2022,Other Reasons - Request Withdrawn
2020-09276,Taxpayer Admin Files - Conservation Easement Cases,9/17/2020,2/10/2022,Granted/Denied in Part
2021-00592,Taxpayer Administration Files � Multiple Compliance Files,10/7/2020,1/7/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-00607,Taxpayer Admin Files - Examination,10/8/2020,3/8/2022,Granted/Denied in Part
2021-00657,Taxpayer Admin Files - Collection-TFRP,10/8/2020,3/1/2022,Granted/Denied in Part
2021-00878,Taxpayer Admin Files - Collection,10/12/2020,3/11/2022,Granted/Denied in Part
2021-01699,Taxpayer Admin Files - Conservation Easement Cases,10/22/2020,3/23/2022,Granted/Denied in Part
2021-01706,Taxpayer Admin Files - Conservation Easement Cases,10/22/2020,3/23/2022,Granted/Denied in Part
2021-01906,Taxpayer Admin Files - Conservation Easement Cases,10/27/2020,3/14/2022,Granted/Denied in Part
2021-03442,Taxpayer Admin Files - Appeals,11/18/2020,2/8/2022,Granted/Denied in Part
2021-03468,Taxpayer Admin Files - Examination,11/18/2020,1/25/2022,Granted/Denied in Part
2021-03568,Taxpayer Admin Files - Examination,11/19/2020,2/23/2022,Granted/Denied in Part - No Records
2021-03576,Taxpayer Admin Files - Examination,11/20/2020,1/14/2022,Granted/Denied in Part
2021-03600,Taxpayer Admin Files - Examination,11/19/2020,2/24/2022,Granted/Denied in Part
2021-03797,Taxpayer Admin Files - Trust Fund Recovery Penalty,11/25/2020,1/14/2022,Granted/Denied in Part
2021-04009,Taxpayer Admin Files - Offer in Compromise,11/30/2020,1/4/2022,Granted in Full
2021-04764,Taxpayer Admin Files - Examination,12/11/2020,2/8/2022,Granted/Denied in Part
2021-05048,Taxpayer Admin Files - Examination,12/16/2020,2/8/2022,Granted/Denied in Part
2021-05055,Taxpayer Admin Files - Examination,12/16/2020,3/25/2022,Granted/Denied in Part
2021-05305,Taxpayer Admin Files - Examination,12/18/2020,1/20/2022,Granted/Denied in Part
2021-05873,Taxpayer Admin Files - Collection-TFRP,1/4/2021,1/21/2022,Denied in Full
2021-06446,Taxpayer Admin Files - Examination,1/13/2021,3/10/2022,Granted/Denied in Part - Request Withdrawn
2021-06747,Internal Documents - Other,1/21/2021,1/31/2022,Other Reasons - Improper FOIA Request for Other Reason
2021-06872,Taxpayer Admin Files - Collection,1/25/2021,1/26/2022,Granted/Denied in Part
2021-07000,Taxpayer Admin Files - Examination,1/25/2021,3/25/2022,Other Reasons - Request Withdrawn
2021-07661,Taxpayer Admin Files - Examination,2/1/2021,2/7/2022,Granted/Denied in Part
2021-07943,Taxpayer Admin Files - Examination,2/4/2021,2/16/2022,Granted/Denied in Part - No Records
2021-08065,Transcripts - Multiple,2/5/2021,3/11/2022,Granted/Denied in Part
2021-08289,Taxpayer Admin Files - Conservation Easement Cases,2/9/2021,2/1/2022,Granted/Denied in Part
2021-08360,Taxpayer Admin Files - Conservation Easement Cases,2/9/2021,2/1/2022,Granted/Denied in Part
2021-09006,Taxpayer Admin Files - Examination,2/17/2021,3/24/2022,Granted/Denied in Part
2021-09551,Taxpayer Admin Files - Examination,2/24/2021,2/15/2022,Granted/Denied in Part
2021-10117,Taxpayer Admin Files - Examination,3/4/2021,2/22/2022,Granted/Denied in Part
2021-11199,Taxpayer Admin Files - Examination,3/23/2021,3/2/2022,Other Reasons - Request Withdrawn
2021-11690,Internal Documents - Multiple,4/1/2021,2/2/2022,Granted/Denied in Part
2021-11828,Taxpayer Admin Files - Examination,3/31/2020,1/11/2022,Other Reasons - No Records
2021-11873,Taxpayer Admin Files - Examination,4/2/2021,3/30/2022,Granted/Denied in Part
