Request ID,Subject Category,Original Received Date,Original Closed Date,Final Disposition
2021-24100,Internal Documents - Other,9/13/2021,10/14/2021,Granted/Denied in Part
2022-00511,Internal Documents - Other,10/8/2021,10/27/2021,Granted/Denied in Part
2022-00515,Internal Documents - Other,10/8/2021,10/20/2021,Granted in Full
2022-00507,Internal Documents - Other,10/8/2021,11/3/2021,Granted/Denied in Part
2021-22847,Taxpayer Admin Files - Examination,8/24/2021,10/14/2021,Granted/Denied in Part
2022-02687,Taxpayer Admin Files - Examination,11/9/2021,12/8/2021,Granted in Full
2022-00272,Taxpayer Admin Files - Examination,10/5/2021,10/20/2021,Granted in Full
2022-00276,Taxpayer Admin Files - Examination,10/5/2021,11/2/2021,Granted in Full
2021-23381,Taxpayer Admin Files - Examination,8/31/2021,12/21/2021,Granted/Denied in Part
2021-23944,Taxpayer Admin Files - Examination,9/9/2021,10/4/2021,Granted/Denied in Part
2022-00484,Taxpayer Admin Files - Examination,10/8/2021,12/13/2021,Granted/Denied in Part
2021-08731,Taxpayer Admin Files - Examination,2/12/2021,12/6/2021,Granted/Denied in Part
2021-25093,Taxpayer Admin Files - Examination,9/23/2021,10/19/2021,Granted/Denied in Part
2021-24784,Taxpayer Admin Files - Examination,9/20/2021,10/12/2021,Granted/Denied in Part
2022-02484,Taxpayer Admin Files - Collection,11/5/2021,12/2/2021,Granted in Full
2020-02685,Taxpayer Admin Files - Trust Fund Recovery Penalty,6/11/2020,12/1/2021,Granted/Denied in Part
2021-15428,Taxpayer Admin Files - Examination,5/10/2021,11/1/2021,Granted/Denied in Part
2021-24876,Taxpayer Admin Files - Examination,9/21/2021,12/14/2021,Granted in Full
2021-24889,Taxpayer Admin Files - Examination,9/21/2021,11/16/2021,Granted/Denied in Part
2021-23365,Taxpayer Admin Files - Collection,8/31/2021,10/19/2021,Granted in Full
2022-01697,Taxpayer Admin Files - Examination,10/26/2021,11/5/2021,Granted/Denied in Part
2022-02305,Transcripts - Multiple,11/3/2021,12/16/2021,Granted in Full
2022-02163,Taxpayer Admin Files - Examination,11/1/2021,12/1/2021,Granted in Full
2022-00962,Extracts - CAF,10/15/2021,10/26/2021,Granted in Full
2022-03150,Extracts - CAF,11/17/2021,12/15/2021,Granted in Full
2022-04664,Extracts - CAF,12/10/2021,12/16/2021,Granted in Full
2021-23360,Taxpayer Admin Files - Examination,8/31/2021,10/15/2021,Granted in Full
2021-01660,Taxpayer Admin Files - Collection,10/22/2020,10/28/2021,Granted/Denied in Part
2021-21502,Taxpayer Admin Files - Examination,8/5/2021,12/16/2021,Granted/Denied in Part
2021-23605,Taxpayer Admin Files - Trust Fund Recovery Penalty,9/7/2021,11/15/2021,Granted/Denied in Part
2021-01729,Taxpayer Admin Files - Examination,10/23/2020,12/16/2021,Granted/Denied in Part
2021-08587,Taxpayer Admin Files - Examination,3/27/2020,11/15/2021,Granted/Denied in Part
2021-11448,Taxpayer Admin Files - Collection,3/29/2021,10/27/2021,Granted/Denied in Part
2021-23586,Taxpayer Admin Files - Offer in Compromise,9/3/2021,10/5/2021,Granted in Full
2021-17801,Taxpayer Admin Files - Examination,6/10/2021,12/14/2021,Granted in Full
2021-24140,Taxpayer Admin Files - Examination,9/13/2021,12/8/2021,Granted in Full
2020-09584,Taxpayer Admin Files - Examination,9/21/2020,11/10/2021,Granted/Denied in Part
2021-18009,Taxpayer Admin Files - Examination,6/15/2021,10/18/2021,Granted/Denied in Part
2021-19086,Taxpayer Admin Files - Counsel,6/30/2021,12/15/2021,Granted in Full
2021-23517,Taxpayer Admin Files - Examination,9/3/2021,12/2/2021,Granted/Denied in Part
2021-07100,Taxpayer Admin Files - Trust Fund Recovery Penalty,1/25/2021,10/1/2021,Granted/Denied in Part
2021-20956,Taxpayer Admin Files - Examination,7/28/2021,10/1/2021,Granted in Full
2020-03951,Taxpayer Admin Files - Examination,7/6/2020,11/3/2021,Granted/Denied in Part
2021-21645,Taxpayer Admin Files - Examination,8/6/2021,10/7/2021,Granted in Full
2022-00180,Taxpayer Admin Files - Examination,10/4/2021,10/12/2021,Granted in Full
2020-08411,Taxpayer Admin Files - Appeals,9/1/2020,10/7/2021,Granted/Denied in Part
2021-21761,Taxpayer Admin Files - Examination,8/10/2021,11/30/2021,Granted/Denied in Part
2021-12396,Taxpayer Admin Files - Collection,4/9/2021,11/18/2021,Granted in Full
2021-20627,Taxpayer Admin Files - Examination,7/22/2021,10/1/2021,Granted/Denied in Part
2021-24082,Taxpayer Admin Files - Examination,9/10/2021,10/4/2021,Granted in Full
2021-16159,Taxpayer Admin Files - Collection,5/18/2021,11/4/2021,Granted/Denied in Part
2022-01947,Taxpayer Admin Files - Examination,10/28/2021,11/24/2021,Granted/Denied in Part
2021-25425,Taxpayer Admin Files - Criminal Investigation,9/29/2021,10/22/2021,Denied in Full
2021-01236,Taxpayer Admin Files - Collection,3/12/2020,12/1/2021,Granted/Denied in Part
2021-24233,Taxpayer Admin Files - Collection,9/14/2021,10/29/2021,Granted in Full
2021-01645,Taxpayer Admin Files - Conservation Easement Cases,3/25/2020,12/1/2021,Granted/Denied in Part
2021-16847,Tax Return - Tax Return,5/27/2021,11/3/2021,Granted in Full
2021-19537,Taxpayer Admin Files - Collection-TFRP,7/7/2021,12/1/2021,Granted/Denied in Part
2021-20362,Taxpayer Admin Files - Examination,7/19/2021,10/20/2021,Granted/Denied in Part
2022-00189,Extracts - Other,10/5/2021,10/15/2021,Granted in Full
2021-23253,Taxpayer Admin Files - Examination,8/31/2021,10/13/2021,Granted/Denied in Part
