﻿Request Number,Track,Request Detail,Request Status,Original Date Received,Date Request Closed,Disposition Details
F17033-0066,Complex,Counsel Correspondence with LTA,Closed,2/2/2017,10/21/2019,FOIA Litigation
F17076-0036,Complex,Attracts Media or Congressional Attn,Closed,3/17/2017,11/21/2019,Request Withdrawn
F17097-0085,Complex,Examination,Closed,4/7/2017,10/4/2019,Partial Denial
F17192-0002,Complex,Major Media/Tax Publisher,Closed,7/10/2017,11/21/2019,Partial Denial
F18057-0060,Complex,HR AUDIT TRAIL & IT HRB EMAI,Closed,2/25/2018,10/30/2019,Partial Denial
F18066-0048,Complex,Examination,Closed,3/6/2018,10/1/2019,Partial Denial
F18079-0046,Complex,Examination,Closed,3/20/2018,12/20/2019,Request Withdrawn
F18107-0005,Complex,Collection-TFRP,Closed,4/16/2018,12/23/2019,Partial Denial
F18136-0011,Complex,Examination,Closed,5/15/2018,11/20/2019,Partial Denial
F18150-0039,Complex,Examination,Closed,5/30/2018,12/18/2019,Partial Denial
F18173-0061,Complex,Examination,Closed,6/22/2018,12/12/2019,Partial Denial
F18187-0007,Complex,Attracts Media or Congressional Attn,Closed,7/5/2018,12/2/2019,Partial Denial
F18220-0134,Complex,Exam LB&I,Closed,8/3/2018,12/19/2019,Request Withdrawn
F18263-0022,Complex,Examination,Closed,9/19/2018,11/4/2019,Partial Denial
F18341-0003,Complex,Rev Proc 2015-13,Closed,12/6/2017,10/22/2019,Fee Related Reason
F18341-0005,Complex,Rev Rul 72-491,Closed,12/6/2017,11/27/2019,Partial Denial
F19030-0048,Complex,Examination,Closed,1/28/2019,11/5/2019,Partial Denial
F19030-0115,Complex,Examination,Closed,1/28/2019,10/29/2019,Partial Denial
F19031-0039,Complex,Taxpayer Admin Files-Examination-Foreign Bank and Financial Account Report (FBAR),Closed,1/28/2019,10/15/2019,Partial Denial
F19031-0087,Complex,Emails,Closed,1/29/2019,10/18/2019,Imperfect
F19031-0088,Complex,EMails,Closed,1/29/2019,10/18/2019,Imperfect
F19031-0100,Complex,Docs disclosed in FOIA Litigation,Closed,1/30/2019,11/27/2019,Partial Denial
F19032-0042,Complex,Examination,Closed,1/28/2019,10/2/2019,Partial Denial
F19032-0218,Complex,Exam & Civil Penalty,Closed,1/28/2019,10/28/2019,Partial Denial
F19037-0017,Complex,Examination,Closed,2/6/2019,12/19/2019,Request Withdrawn
F19043-0007,Complex,Examination,Closed,2/11/2019,12/23/2019,Partial Denial
F19045-0056,Complex,Emails,Closed,2/14/2019,10/18/2019,Imperfect
F19052-0045,Complex,Examination,Closed,2/20/2019,10/25/2019,Imperfect
F19071-0040,Complex,Exempt Organization,Closed,3/11/2019,12/20/2019,Partial Denial
F19071-0101,Complex,Examination,Closed,3/12/2019,12/13/2019,Partial Denial
F19080-0081,Complex,Major Media/Tax Publisher,Closed,3/21/2019,10/18/2019,Partial Denial
F19095-0099,Complex,Examination,Closed,4/5/2019,10/25/2019,Partial Denial
F19105-0004,Complex,Examination/Civil Penalty,Closed,4/12/2019,10/8/2019,Partial Denial
F19105-0041,Complex,Examination,Closed,4/15/2019,12/6/2019,Grant
F19107-0004,Complex,Major Media/Tax Publisher,Closed,4/17/2019,12/20/2019,Denial
F19107-0024,Complex,Examination,Closed,4/16/2019,10/3/2019,Partial Denial
F19109-0052,Complex,Multiple,Closed,4/18/2019,11/26/2019,Partial Denial
F19113-0113,Complex,Appeals,Closed,4/23/2019,12/2/2019,Partial Denial
F19116-0083,Complex,Criminal Investigation,Closed,4/26/2019,10/15/2019,Partial Denial
F19119-0009,Complex,Revocation of Election,Closed,4/26/2019,10/31/2019,No Records
F19120-0103,Complex,Major Media/Tax Publisher,Closed,4/30/2019,12/20/2019,Denial
F19123-0008,Complex,Examination,Closed,5/2/2019,12/16/2019,Request Withdrawn
F19123-0084,Complex,Civil Penalty,Closed,5/3/2019,10/28/2019,Grant
F19123-0086,Complex,Examination,Closed,5/3/2019,10/29/2019,Partial Denial
F19128-0091,Complex,Examination,Closed,5/8/2019,11/27/2019,Partial Denial
F19129-0014,Complex,Trust Fund Recovery Penalty,Closed,5/8/2019,10/9/2019,Partial Denial
F19129-0015,Complex,Collection,Closed,5/8/2019,10/4/2019,Partial Denial
F19129-0108,Complex,Examination,Closed,5/7/2019,10/1/2019,Grant
F19133-0030,Complex,Attracts Media or Congressional Attn,Closed,5/13/2019,11/26/2019,Partial Denial
F19133-0032,Expedite,National Political Implications,Closed,5/13/2019,10/25/2019,Imperfect
F19134-0075,Complex,Examination,Closed,5/14/2019,11/22/2019,Partial Denial
F19136-0058,Complex,Free File/ DOJ Advice,Closed,5/16/2019,12/10/2019,Denial
F19137-0005,Complex,Health Insurance Provider Fee,Closed,5/16/2019,10/10/2019,Denial
F19142-0003,Complex,Examination,Closed,5/21/2019,10/4/2019,Partial Denial
F19142-0061,Complex,Summary Record of Assessment,Closed,5/22/2019,10/23/2019,Partial Denial
F19142-0066,Complex,Examination,Closed,5/22/2019,10/23/2019,Partial Denial
F19142-0069,Complex,Summary Record of Assessment,Closed,5/22/2019,10/23/2019,Partial Denial
F19142-0112,Expedite,Examination,Closed,5/22/2019,10/29/2019,Partial Denial
F19143-0064,Complex,Examination,Closed,5/22/2019,10/15/2019,Partial Denial
F19144-0025,Complex,TIR,Closed,5/17/2019,10/24/2019,Partial Denial
F19144-0035,Complex,Collection,Closed,5/23/2019,11/20/2019,Grant
F19144-0086,Complex,National Political Implications,Closed,5/24/2019,12/3/2019,FOIA Litigation
