Request ID,Subject Category,Original Received Date,Closed Date,Final Disposition,,,
2020-02268,Taxpayer Admin Files - Examination,6/2/2020,11/30/2022,Other Reasons - Other- FOIA Litigation,,,
2020-02599,Taxpayer Admin Files - Examination,6/11/2020,12/2/2022,Granted/Denied in Part,,,
2020-03847,Taxpayer Admin Files - Conservation Easement Cases,7/2/2020,11/17/2022,Granted/Denied in Part,,,
2020-05076,Taxpayer Admin Files - Examination,7/7/2020,10/13/2022,Granted/Denied in Part,,,
2020-05989,Taxpayer Admin Files - Conservation Easement Cases,7/27/2020,12/5/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason,,,
2020-06682,Taxpayer Admin Files - Examination,8/6/2020,11/23/2022,Granted/Denied in Part,,,
2020-06968,Taxpayer Admin Files - Conservation Easement Cases,8/10/2020,10/6/2022,Granted/Denied in Part,,,
2020-07522,Taxpayer Admin Files - Conservation Easement Cases,8/18/2020,12/20/2022,Granted/Denied in Part,,,
2020-07531,Taxpayer Admin Files - Examination,8/18/2020,11/15/2022,Granted/Denied in Part,,,
2020-08406,Taxpayer Admin Files - Conservation Easement Cases,9/1/2020,12/2/2022,Granted/Denied in Part - No Records,,,
2020-08580,Taxpayer Admin Files - Conservation Easement Cases,9/3/2020,11/17/2022,Granted/Denied in Part,,,
2020-08926,Taxpayer Admin Files - Conservation Easement Cases,9/11/2020,11/4/2022,Granted/Denied in Part,,,
2020-09480,Internal Documents - Other,4/20/2020,11/8/2022,Other Reasons - Request Withdrawn,,,
2020-09481,Internal Documents - Other,4/20/2020,11/8/2022,Other Reasons - Request Withdrawn,,,
2021-00426,Taxpayer Admin Files - Conservation Easement Cases,10/6/2020,10/3/2022,Granted/Denied in Part,,,
2021-00610,Taxpayer Admin Files - Conservation Easement Cases,10/8/2020,11/10/2022,Granted/Denied in Part,,,
2021-00868,Internal Documents - Other,10/9/2020,11/4/2022,Other Reasons - Other- FOIA Litigation,,,
2021-01312,Internal Documents - Other,4/20/2020,11/8/2022,Other Reasons - Request Withdrawn,,,
2021-01647,Taxpayer Admin Files - Conservation Easement Cases,3/25/2020,10/5/2022,Granted/Denied in Part,,,
2021-03708,Taxpayer Admin Files - Trust Fund Recovery Penalty,11/23/2020,10/19/2022,Other Reasons - No Records,,,
2021-03726,Taxpayer Admin Files - Examination,11/24/2020,12/19/2022,Granted/Denied in Part,,,
2021-04309,Taxpayer Admin Files - Examination,12/3/2020,10/25/2022,Granted/Denied in Part,,,
2021-04410,Taxpayer Admin Files - Examination,12/7/2020,10/12/2022,Granted/Denied in Part,,,
2021-04415,Taxpayer Admin Files - Examination,12/4/2020,10/26/2022,Granted/Denied in Part,,,
2021-05245,Taxpayer Admin Files - Conservation Easement Cases,9/13/2019,12/21/2022,Granted/Denied in Part,,,
2021-05641,Taxpayer Admin Files - Examination,12/30/2020,12/9/2022,Granted/Denied in Part,,,
2021-06172,Taxpayer Admin Files - Conservation Easement Cases,1/11/2021,11/18/2022,Granted/Denied in Part,,,
2021-06476,Taxpayer Admin Files - Conservation Easement Cases,3/16/2020,12/5/2022,Granted/Denied in Part,,,
2021-06870,Taxpayer Admin Files - Examination,1/25/2021,10/19/2022,Granted/Denied in Part,,,
2021-06956,Taxpayer Admin Files - Examination,9/11/2019,10/12/2022,Granted/Denied in Part - No Records,,,
2021-07360,Taxpayer Admin Files - Collection-TFRP,1/27/2021,10/13/2022,Granted/Denied in Part,,,
2021-07900,Taxpayer Admin Files - Examination,2/4/2021,10/6/2022,Granted/Denied in Part,,,
2021-07903,Taxpayer Admin Files - Conservation Easement Cases,2/4/2021,10/18/2022,Granted/Denied in Part,,,
2021-08566,Taxpayer Admin Files - Examination,4/17/2017,12/6/2022,Other Reasons - Request Withdrawn,,,
2021-09823,Taxpayer Admin Files - Examination,3/2/2021,10/25/2022,Granted/Denied in Part,,,
2021-09990,Taxpayer Admin Files - Criminal Investigation,3/3/2021,11/17/2022,Granted/Denied in Part,,,
2021-11201,Taxpayer Admin Files - Offer in Compromise,3/23/2021,11/28/2022,Granted/Denied in Part,,,
2021-11269,Taxpayer Admin Files - Collection,3/24/2021,11/3/2022,Granted in Full,,,
2021-11568,Taxpayer Admin Files - Exam LB&I,6/6/2019,11/4/2022,Granted/Denied in Part,,,
2021-12098,Taxpayer Admin Files - Appeals,4/6/2021,11/15/2022,Granted/Denied in Part,,,
2021-12926,Taxpayer Admin Files - Conservation Easement Cases,4/14/2021,12/14/2022,Granted/Denied in Part,,,
2021-14041,Taxpayer Admin Files - Collection,4/23/2021,10/5/2022,Granted/Denied in Part,,,
2021-15338,Personnel Records - Multiple,5/18/2021,10/12/2022,Granted/Denied in Part,,,
2021-16057,Internal Documents - Other,5/18/2021,10/26/2022,Other Reasons - No Records,,,
2021-16098,Internal Documents - Other,5/18/2021,11/1/2022,Granted/Denied in Part,,,
2021-16823,Taxpayer Admin Files - Conservation Easement Cases,5/26/2021,10/11/2022,Granted/Denied in Part,,,
2021-16887,Taxpayer Admin Files - Examination,5/27/2021,10/13/2022,Granted/Denied in Part,,,
2021-17307,Taxpayer Admin Files - Conservation Easement Cases,6/3/2021,12/1/2022,Granted/Denied in Part,,,
2021-17989,Taxpayer Admin Files - Collection,6/15/2021,10/11/2022,Granted in Full,,,
2021-18445,Internal Documents - Other,6/22/2021,10/12/2022,Granted in Full,,,
2021-18650,Taxpayer Admin Files - Conservation Easement Cases,6/24/2021,12/9/2022,Granted/Denied in Part,,,
2021-19222,Taxpayer Admin Files - Examination,7/1/2021,12/20/2022,Granted/Denied in Part,,,
