Request #,Track,Short Description,Request Detail,Status,Date Received,Date Closed,Information Denied,
F14203-0203,Complex,Counsel Documents,Rev Rul,Closed,7/21/2014,9/29/2017,Partial Denial,
F15118-0002,Complex,Sensitive Case,Records re: Chief Counsel employment positions,Closed,4/27/2015,8/30/2017,Request Withdrawn,
F15244-0070,Complex,Taxpayer Admin Files,Exam LB&I,Closed,9/1/2015,8/18/2017,Partial Denial,
F15338-0009,Complex,Taxpayer Admin Files,Examination,Closed,12/3/2014,9/21/2017,Partial Denial,
F16011-0068,Complex,Taxpayer Admin Files,Criminal Investigation,Closed,1/11/2016,8/1/2017,Partial Denial,
F16012-0029,Complex,Counsel Documents,Background docs - Treas Reg ,Closed,1/11/2016,7/28/2017,Request Withdrawn,
F16012-0033,Complex,Counsel Documents,Background docs - Treas Reg ,Closed,1/11/2016,7/28/2017,Request Withdrawn,
F16033-0153,Complex,Taxpayer Admin Files,Examination,Closed,2/2/2016,8/25/2017,Request Withdrawn,
F16043-0003,Complex,Taxpayer Admin Files,Examination,Closed,2/11/2016,8/1/2017,Partial Denial,
F16076-0034,Complex,Taxpayer Admin Files,Examination,Closed,3/15/2016,9/26/2017,Partial Denial,
F16104-0007,Complex,Taxpayer Admin Files,Examination,Closed,4/13/2016,7/25/2017,Partial Denial,
F16145-0129,Complex,Taxpayer Admin Files,Examination,Closed,5/24/2016,9/12/2017,FOIA Litigation,
F16146-0032,Complex,Counsel Documents,PLR,Closed,5/24/2016,7/19/2017,Partial Denial,
F16166-0087,Complex,Taxpayer Admin Files,Exam LB&I,Closed,6/14/2016,9/25/2017,Partial Denial,
F16180-0046,Complex,Sensitive Case,Records re: IRS safeguards of tax information,Closed,6/28/2016,9/1/2017,Partial Denial,
F16183-0083,Complex,Counsel Documents,Background docs - CCA 201520001,Closed,7/1/2016,9/8/2017,FOIA Litigation,
F16183-0086,Complex,Sensitive Case,Background docs: CCA 201442050,Closed,7/1/2016,9/7/2017,FOIA Litigation,
F16183-0090,Complex,IRC 6110,CCA 201442501,Closed,7/1/2016,9/7/2017,FOIA Litigation,
F16193-0066,Complex,Internal Documents,IRWEB Article,Closed,7/11/2016,9/21/2017,Partial Denial,
F16207-0017,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2016,9/29/2017,Partial Denial,
F16217-0106,Complex,IRC 6110,G.C.M. 32672 (9/24/1963),Closed,8/4/2016,7/31/2017,Partial Denial,
F16238-0029,Complex,Sensitive Case,Records re: Private companies,Closed,8/25/2016,7/13/2017,Partial Denial,
F16252-0085,Complex,DLN Multiple,DLN Multiple,Closed,9/7/2016,7/13/2017,Grant,
F16263-0103,Complex,Sensitive Case,Records re: 501(c)(4) political orgs,Closed,9/19/2016,9/14/2017,Partial Denial,
F16274-1068,Complex,Taxpayer Admin Files,Examination,Closed,9/30/2016,8/10/2017,Request Withdrawn,
F17010-0014,Complex,Counsel Documents,Rev Rul 83-160,Closed,1/9/2017,7/14/2017,No Records,
F17019-0001,Expedite,Sensitive Case,Records re: national security intelligence activities,Closed,1/18/2017,9/14/2017,No Records,
F17019-0020,Complex,Other,Chief Counsel Awards,Closed,1/18/2017,7/20/2017,Request Withdrawn,
F17030-0069,Complex,Taxpayer Admin Files,Examination,Closed,1/27/2017,7/13/2017,Partial Denial,
F17032-0131,Complex,Contracts,TIR,Closed,2/1/2017,8/10/2017,Partial Denial,
F17037-0011,Complex,Taxpayer Admin Files,Examination,Closed,2/3/2017,9/29/2017,Partial Denial,
F17039-0025,Complex,Taxpayer Admin Files,Examination,Closed,2/7/2017,8/25/2017,Partial Denial,
F17040-0065,Complex,Internal Documents,Records re: Asbestos in building,Closed,2/8/2017,9/19/2017,Partial Denial,
F17040-0131,Complex,Personnel Records,Other OPF Information,Closed,2/8/2017,8/31/2017,Partial Denial,
F17041-0003,Complex,Sensitive Case,Tax admin records,Closed,2/9/2017,9/12/2017,Grant,
F17046-0008,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,2/14/2017,7/19/2017,Partial Denial,
F17048-0005,Complex,Sensitive Case,Contract,Closed,2/16/2017,8/3/2017,Partial Denial,
F17048-0014,Complex,Taxpayer Admin Files,Examination,Closed,2/16/2017,7/26/2017,Partial Denial,
F17048-0021,Complex,Taxpayer Admin Files,Examination,Closed,2/16/2017,8/1/2017,Partial Denial,
F17048-0023,Complex,Taxpayer Admin Files,Examination,Closed,2/17/2017,7/7/2017,Grant,
F17048-0025,Complex,Taxpayer Admin Files,Exam LB&I,Closed,2/17/2017,8/2/2017,Partial Denial,
F17053-0070,Complex,Taxpayer Admin Files,Rtns- waivers- ADFL- APPFL- Notices,Closed,2/16/2017,8/11/2017,Partial Denial,
F17055-0002,Complex,Internal Documents,Correspondex letters,Closed,2/23/2017,8/17/2017,Grant,
F17055-0018,Complex,Taxpayer Admin Files,Examination,Closed,2/23/2017,7/28/2017,Partial Denial,
F17058-0077,Complex,Taxpayer Admin Files,Examination,Closed,2/27/2017,7/7/2017,Partial Denial,
F17058-0081,Complex,Taxpayer Admin Files,Examination,Closed,2/27/2017,9/6/2017,Partial Denial,
F17058-0082,Complex,Taxpayer Admin Files,Examination,Closed,2/27/2017,7/26/2017,Partial Denial,
F17060-0009,Complex,Internal Documents,EEO Case,Closed,2/28/2017,8/31/2017,Partial Denial,
F17060-0025,Complex,Taxpayer Admin Files,Form 1120 Admin File,Closed,2/28/2017,7/10/2017,Partial Denial,
F17061-0071,Complex,Taxpayer Admin Files,Examination  SFR,Closed,3/2/2017,8/16/2017,Partial Denial,
