Request #,Track,Request Detail,Status,Received Date,Closed Date,Information Denied
F17349-0012,Complex,Assessment Records,Closed,12/13/2016,12/29/2016,Routine Procedure
F16258-0109,Complex,Corresp betw IRS & Exempt Org,Closed,9/14/2016,10/13/2016,Imperfect - Processed as 6103
F17343-0010,Complex,Revocation of Election,Closed,12/7/2016,12/29/2016,Imperfect
F17347-0056,Complex,Assessment Records,Closed,12/12/2016,12/14/2016,Duplicate
F17327-0109,Complex,Assessment Records,Closed,11/22/2016,12/6/2016,Grant
F17294-0023,Complex,Assessment Records,Closed,10/19/2016,10/28/2016,Imperfect
F17292-0022,Complex,Assessment Records,Closed,10/17/2016,10/25/2016,Grant
F17356-0054,Complex,Assessment Records,Closed,12/20/2016,12/23/2016,Imperfect
F16263-0004,Complex,Assessment Records,Closed,9/18/2016,10/17/2016,No Records
F17306-0072,Complex,Assessment Records,Closed,11/1/2016,11/10/2016,Closed Prior to Determination
F16271-0183,Complex,Assessment Records,Closed,9/27/2016,10/11/2016,Duplicate
F16264-0028,Complex,Taxpayer Admin Files-Exam,Closed,9/19/2016,11/1/2016,Partial Denial
F16265-0046,Complex,Copy of Levy and Lien Notice,Closed,9/21/2016,10/18/2016,Partial Denial
F17306-0075,Complex,Assessment Records,Closed,11/1/2016,11/14/2016,Imperfect
F17278-0033,Complex,Assessment Records,Closed,10/4/2016,10/25/2016,Grant
F17300-0075,Complex,Assessment Records,Closed,10/26/2016,11/7/2016,Duplicate
F17286-0001,Complex,Taxpayer Admin Files-Exam,Closed,10/11/2016,11/1/2016,Partial Denial
F17327-0081,Complex,Trst Fund Recov Pen,Closed,11/22/2016,12/19/2016,Partial Denial
F16230-0090,Complex,Assessment Records,Closed,8/16/2016,10/19/2016,Imperfect
F16230-0121,Complex,Assessment Records,Closed,8/16/2016,10/7/2016,Grant
F16230-0122,Complex,Assessment Records,Closed,8/16/2016,10/13/2016,Grant
F16237-0186,Complex,Assessment Records,Closed,8/24/2016,10/6/2016,Grant
F16258-0018,Complex,Assessment Records,Closed,9/14/2016,10/7/2016,Imperfect
F16260-0082,Complex,Assessment Records,Closed,9/16/2016,10/18/2016,Grant
F16263-0118,Complex,Assessment Records,Closed,9/19/2016,10/18/2016,Imperfect
F16264-0124,Complex,Assessment Records,Closed,9/19/2016,10/20/2016,Partial Denial
F16267-0100,Complex,Assessment Records,Closed,9/23/2016,11/22/2016,Grant
F16271-0023,Complex,Assessment Records,Closed,9/23/2016,11/17/2016,Partial Denial
F17280-0017,Complex,Assessment Records,Closed,10/5/2016,11/17/2016,Partial Denial
F17280-0019,Complex,Assessment Records,Closed,10/5/2016,11/8/2016,Grant
F17299-0144,Complex,Assessment Records,Closed,10/25/2016,11/2/2016,No Records
F17301-0025,Complex,Assessment Records,Closed,10/27/2016,10/31/2016,No Records
F17301-0038,Complex,Assessment Records,Closed,10/26/2016,11/10/2016,Imperfect
F17301-0039,Complex,Assessment Records,Closed,10/26/2016,11/10/2016,Imperfect
F17301-0076,Complex,Assessment Records,Closed,10/27/2016,11/17/2016,Partial Denial
F17302-0075,Complex,Assessment Records,Closed,10/28/2016,11/10/2016,No Records
F17305-0020,Complex,Assessment Records,Closed,10/31/2016,11/16/2016,Grant
F17306-0006,Complex,Assessment Records,Closed,10/31/2016,11/7/2016,Imperfect
F17308-0039,Complex,Assessment Records,Closed,11/2/2016,11/17/2016,Duplicate
F17348-0001,Complex,Assessment Records,Closed,12/12/2016,12/27/2016,No Records
F17348-0026,Complex,Assessment Records,Closed,12/13/2016,12/14/2016,Duplicate
F16267-0073,Complex,Assessment Records,Closed,9/23/2016,10/20/2016,Partial Denial
F17295-0048,Complex,Assessment Records,Closed,10/21/2016,12/13/2016,Grant
F17293-0082,Complex,Assessment Records,Closed,10/19/2016,11/17/2016,Grant
F17278-0125,Complex,Assessment Records,Closed,10/4/2016,12/14/2016,Partial Denial
F17288-0034,Complex,Assessment Records,Closed,10/14/2016,11/14/2016,Grant
F17305-0011,Complex,Assessment Records,Closed,10/28/2016,12/8/2016,Grant
F17330-0025,Complex,Taxpayer Admin Files,Closed,11/23/2016,12/22/2016,Partial Denial
F16272-0034,Complex,Assessment Records,Closed,9/26/2016,10/18/2016,Duplicate
F16203-0058,Complex,Assessment Records,Closed,7/21/2016,10/27/2016,Partial Denial
F16224-0085,Complex,Assessment Records,Closed,8/11/2016,10/14/2016,Grant
F16235-0079,Complex,Assessment Records,Closed,8/22/2016,11/9/2016,Grant
F16256-0083,Complex,Tax Records,Closed,9/12/2016,11/8/2016,Imperfect
F16267-0099,Complex,Assessment Records,Closed,9/23/2016,11/14/2016,Partial Denial
F17281-0004,Complex,Assessment Records,Closed,10/6/2016,11/22/2016,No Records
F17281-0028,Complex,Exam and Collection Files,Closed,10/7/2016,10/27/2016,Imperfect
F17285-0085,Complex,Assessment Records,Closed,10/7/2016,10/13/2016,Imperfect
F17287-0134,Complex,Assessment Records,Closed,10/12/2016,11/9/2016,Grant
F17293-0052,Complex,Assessment Records,Closed,10/19/2016,11/14/2016,No Records
F17294-0037,Complex,Assessment Records,Closed,10/19/2016,11/21/2016,Grant
F17299-0165,Complex,Assessment Records,Closed,10/25/2016,11/15/2016,Grant
F17308-0058,Complex,Assessment Records,Closed,11/3/2016,11/29/2016,Grant
F17309-0054,Complex,Assessment Records,Closed,11/4/2016,12/6/2016,Grant
F17328-0016,Complex,Taxpayer Admin Files,Closed,11/22/2016,11/29/2016,Imperfect
F17328-0044,Complex,Assessment Records,Closed,11/22/2016,12/19/2016,Grant
