﻿Request Number,Request Detail,Request Status,Original Date Received,Date Request Closed,Information Denied
2020-02174,Taxpayer Admin Files - Examination,Closed,6/1/2020,9/8/2020,Granted/Denied in Part
2020-02194,"Form 8832, Entity Classification Election",Closed,6/1/2020,8/28/2020,Granted in Full
2020-02202,IDRS Command Code Transcript,Closed,6/1/2020,8/14/2020,Granted/Denied in Part
2020-02206,Taxpayer Admin Files - Examination,Closed,6/1/2020,8/26/2020,Granted/Denied in Part
2020-02207,Basic Agreement of Tax Administration,Closed,6/1/2020,7/6/2020,Granted/Denied in Part
2020-02250,Interrogatories,Closed,6/2/2020,8/25/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02251,Transcripts - IMF Complete,Closed,6/2/2020,9/15/2020,Other Reasons - No Records
2020-02257,Taxpayer Admin Files - Examination,Closed,6/2/2020,9/25/2020,Granted/Denied in Part
2020-02267,IRS Correspondence,Closed,6/2/2020,7/13/2020,Other Reasons - No Records
2020-02292,Taxpayer Admin Files - Examination,Closed,6/3/2020,8/26/2020,Granted in Full
2020-02300,Taxpayer Admin Files - Examination,Closed,6/3/2020,8/5/2020,Granted in Full
2020-02302,Extracts - Centralized Authorization File (CAF) ,Closed,6/3/2020,7/1/2020,Granted in Full
2020-02307,Taxpayer Admin Files - Examination ,Closed,6/3/2020,8/3/2020,Granted/Denied in Part - No Records
2020-02312,Taxpayer Admin Files - Liens,Closed,6/4/2020,9/3/2020,Granted in Full
2020-02313,Taxpayer Admin Files - Examination,Closed,6/4/2020,8/21/2020,Other Reasons - No Records
2020-02348,Taxpayer Admin Files - Examination,Closed,6/4/2020,8/7/2020,Granted in Full
2020-02355,Extracts - Centralized Authorization File (CAF) ,Closed,6/4/2020,7/7/2020,Denied in Full
2020-02361,Taxpayer Admin Files - Examination,Closed,6/4/2020,7/1/2020,Granted/Denied in Part
2020-02371,Taxpayer Admin Files - Examination,Closed,6/4/2020,8/28/2020,Granted/Denied in Part - No Records
2020-02386,Transcripts - IMF Complete,Closed,6/5/2020,7/6/2020,Other Reasons - Other- Explain in Chart Below
2020-02403,Investigative Records on Return Preparers,Closed,6/5/2020,8/19/2020,Other Reasons - No Records
2020-02405,Agenda and Meeting Minutes of the Advisory Committee on Tax Exempt and Government Entities,Closed,6/5/2020,7/2/2020,Other Reasons - Request Withdrawn
2020-02407,IRS Art Advisory Panel Logs,Closed,6/5/2020,9/23/2020,Granted/Denied in Part - Other- Explain in Chart Below
2020-02408,Taxpayer Admin Files - Examination,Closed,6/5/2020,7/2/2020,Granted in Full
2020-02410,Tax Returns and Return Information,Closed,6/5/2020,7/1/2020,Other Reasons - Request Withdrawn
2020-02416,Taxpayer Admin Files - Examination,Closed,6/8/2020,8/11/2020,Other Reasons - No Records
2020-02420,Tax Returns and Return Information,Closed,6/8/2020,7/2/2020,Other Reasons - Other- Explain in Chart Below
2020-02421,Agenda and Meeting Minutes,Closed,6/8/2020,8/6/2020,Granted in Full
2020-02423,Website Information,Closed,6/8/2020,7/7/2020,Granted/Denied in Part
2020-02424,Agenda and Meeting Minutes,Closed,6/8/2020,8/6/2020,Granted/Denied in Part
2020-02435,Overly Broad and Unclear ,Closed,6/8/2020,7/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02445,Assessment Documents - Other,Closed,6/8/2020,7/16/2020,Granted/Denied in Part
2020-02451,Taxpayer Admin Files - Examination,Closed,6/8/2020,7/2/2020,Granted in Full
2020-02469,Extracts - Centralized Authorization File (CAF) ,Closed,6/8/2020,7/9/2020,Granted in Full
2020-02482,Extracts - Automated Lien System (ALS),Closed,6/9/2020,7/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02483,Taxpayer Admin Files - Offer in Compromise,Closed,6/9/2020,7/15/2020,Denied in Full
2020-02484,Statistical Data on Offer in Compromise,Closed,6/9/2020,7/7/2020,Other Reasons - Fee-Related Reason
2020-02486,IRS Correspondence,Closed,6/9/2020,8/27/2020,Granted in Full
2020-02489,Interrogatories,Closed,6/9/2020,7/2/2020,Other Reasons - No Records
2020-02530,Tax Returns and Return Information,Closed,6/9/2020,7/1/2020,Other Reasons - Other- Explain in Chart Below
2020-02531,Tax Returns and Return Information,Closed,6/9/2020,9/24/2020,Other Reasons - No Records
2020-02540,Public Information Listing (PIL),Closed,6/9/2020,7/14/2020,Granted/Denied in Part
2020-02602,Transcript Delivery Service (TDS) Transcripts,Closed,6/11/2020,7/1/2020,Granted in Full
2020-02603,Basic Agreement of Tax Administration,Closed,6/11/2020,7/23/2020,Granted/Denied in Part
2020-02606,Taxpayer Admin Files - Examination,Closed,6/11/2020,8/20/2020,Granted/Denied in Part
2020-02609,Taxpayer Admin Files - Examination,Closed,6/11/2020,9/15/2020,Granted/Denied in Part
2020-02610,Interrogatories,Closed,6/11/2020,9/1/2020,Granted in Full
2020-02633,Extracts - Centralized Authorization File (CAF) ,Closed,6/11/2020,7/7/2020,Granted in Full
2020-02658,Taxpayer Admin Files - Examination,Closed,6/11/2020,8/14/2020,Denied in Full
2020-02676,Statistical Data on Gross Distributions,Closed,6/11/2020,8/10/2020,Other Reasons - No Records
2020-02682,Taxpayer Admin Files - Examination,Closed,6/11/2020,8/13/2020,Granted/Denied in Part
2020-02689,Tax Returns and Return Information,Closed,6/12/2020,7/6/2020,Other Reasons - Other- Explain in Chart Below
2020-02712,Taxpayer Admin Files - Examination ,Closed,6/12/2020,8/25/2020,Other Reasons - No Records
2020-02770,Taxpayer Admin Files - Examination,Closed,6/15/2020,7/13/2020,Denied in Full
