Request ID,Subject Category,Original Received Date,Closed Date,Final Disposition
2021-11826,Taxpayer Admin Files - Criminal Investigation,5/18/2020,9/5/2023,Granted/Denied in Part - No Records
2023-22129,Internal Documents - Other,8/28/2023,9/13/2023,Other Reasons - Duplicate request
2023-23230,Counsel Documents - PLR,9/15/2023,9/19/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-18303,Internal Documents - Other,7/3/2023,8/9/2023,Other Reasons - No Records
2023-19434,Taxpayer Admin Files - Examination,7/19/2023,8/3/2023,Other Reasons - Request Withdrawn
2023-18214,Extracts - CAF,6/30/2023,8/24/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-08158,Internal Documents - Other,2/10/2023,9/27/2023,Granted/Denied in Part
2022-20444,Taxpayer Admin Files - Examination,8/2/2022,9/6/2023,Granted/Denied in Part
2023-10000,Civil Penalties,3/8/2023,9/13/2023,Other Reasons - No Records
2023-19624,Assessment Documents - Other,7/24/2023,11/22/2023,Granted/Denied in Part - No Records
2023-16794,Taxpayer Admin Files - Collection,6/14/2023,7/11/2023,Other Reasons - No Records
2023-15779,Taxpayer Admin Files - Appeals,5/31/2023,11/16/2023,Granted/Denied in Part
2023-19100,Civil Penalties,7/14/2023,7/18/2023,Other Reasons - No Records
2023-10304,Taxpayer Admin Files - Exam LB&I,3/13/2023,9/12/2023,Granted/Denied in Part
2023-10879,Contracts - TIR,3/21/2023,7/14/2023,Granted/Denied in Part
2023-11137,Taxpayer Admin Files - Examination,3/23/2023,8/1/2023,Granted/Denied in Part
2022-19623,Taxpayer Admin Files - Examination,7/21/2022,8/1/2023,Granted/Denied in Part
2023-12029,Taxpayer Admin Files - Examination,4/5/2023,7/7/2023,Granted in Full
2023-16611,Extracts - Data Tables,6/9/2023,9/15/2023,Granted in Full
2023-15331,Personnel Records - Job Announcement,5/23/2023,8/9/2023,Granted/Denied in Part
2023-19721,Extracts - Other,7/24/2023,8/3/2023,Other Reasons - Request Withdrawn
2023-19719,Extracts - CAF,7/24/2023,9/5/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-15165,Routine Agency Procedures,5/22/2023,7/10/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-15926,Internal Documents - Training,6/1/2023,7/26/2023,Other Reasons - Fee-Related Reason
2023-16073,Extracts - CAF,6/1/2023,7/7/2023,Granted in Full
2023-22298,Taxpayer Admin Files - Examination,8/29/2023,9/15/2023,Granted/Denied in Part
2023-16307,Taxpayer Admin Files - Examination,6/6/2023,7/10/2023,Granted in Full
2023-16468,Correspondence � Tax Correspondence,6/8/2023,8/1/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-21364,Extracts - Other,8/16/2023,8/17/2023,Other Reasons - Duplicate request
2023-19915,Extracts - Other,7/26/2023,8/11/2023,Granted in Full
2023-17581,Extracts - Other,6/23/2023,9/15/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-20303,Tax Return - Tax Return,8/1/2023,8/9/2023,Denied in Full
2023-18817,Routine Agency Procedures,7/11/2023,8/3/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-18231,Other - Interrogatory,7/3/2023,7/10/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-18605,Public Information - Public Information,7/7/2023,7/27/2023,Granted in Full
2023-18618,Extracts - CAF,7/10/2023,8/7/2023,Granted in Full
2023-18804,Taxpayer Admin Files - Examination,7/12/2023,7/21/2023,Granted in Full
2023-19047,Personnel Records - Multiple,7/13/2023,7/21/2023,Other Reasons - Records not Reasonably Described
2023-19174,Internal Documents - Multiple,7/17/2023,7/19/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-19213,Contracts - Other,7/17/2023,8/22/2023,Other Reasons - Request Withdrawn
2023-19546,Extracts - Other,7/20/2023,7/21/2023,Granted in Full
2023-19562,Extracts - Data Tables,7/20/2023,8/3/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-19563,Public Information - Public Information,7/20/2023,8/9/2023,Granted in Full
2023-19585,Contracts - Other,7/21/2023,8/11/2023,Other Reasons - Request Withdrawn
2023-19616,Transcripts - Other,7/21/2023,8/14/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-19621,Extracts - Other,7/24/2023,7/26/2023,Other Reasons - Duplicate request
2023-19623,Interrogatories - Interrogatories,7/22/2023,7/27/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-19725,Taxpayer Admin Files - Collection,7/24/2023,9/22/2023,Other Reasons - No Records
2023-19750,Extracts - Data Tables,7/25/2023,9/29/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-20023,Tax Return - Tax Return,7/27/2023,7/31/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-20108,Taxpayer Admin Files - Examination,7/28/2023,8/22/2023,Granted/Denied in Part - No Records
2023-20215,Extracts - Data Tables,7/31/2023,8/22/2023,Denied in Full
2023-20734,Routine Agency Procedures,8/8/2023,8/8/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-21052,Extracts - Other,8/11/2023,8/31/2023,Granted in Full
2023-21243,Contracts - Other,8/14/2023,9/21/2023,Denied in Full
2023-21551,Taxpayer Admin Files - Collection-TFRP,8/18/2023,9/29/2023,Granted/Denied in Part
2023-21710,Extracts - CAF,8/22/2023,9/28/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-21843,Internal Documents - Other,8/23/2023,9/13/2023,Other Reasons - No Records
2023-21953,Extracts - PTIN,8/24/2023,8/29/2023,Other Reasons - Improper FOIA Request for Other Reason
