﻿Request ID,Subject Category,Original Received Date,Closed Date,Final Disposition
2023-12947,Extracts - CAF,4/18/2023,5/16/2023,Granted in Full
2023-03397,Taxpayer Admin Files - Examination,11/29/2022,4/14/2023,Granted/Denied in Part
2023-03608,Taxpayer Admin Files - Trust Fund Recovery Penalty,11/30/2022,4/12/2023,Granted/Denied in Part
2023-15110,Extracts - CAF,5/19/2023,6/2/2023,Granted in Full
2023-12847,Taxpayer Admin Files - Appeals,4/18/2023,5/11/2023,Granted/Denied in Part
2023-14567,Extracts - Other,5/12/2023,5/22/2023,Granted in Full
2023-05952,Tax Return - Tax Return,1/11/2023,6/26/2023,Denied in Full
2023-12184,Taxpayer Admin Files - Examination,4/7/2023,6/5/2023,Granted/Denied in Part
2023-08287,Taxpayer Admin Files – Multiple Compliance Files,2/13/2023,4/21/2023,Granted/Denied in Part
2023-10708,Extracts - CAF,3/17/2023,4/13/2023,Granted in Full
2023-13182,Extracts - CAF,4/20/2023,5/1/2023,Granted in Full
2023-14569,Extracts - CAF,5/12/2023,6/16/2023,Granted in Full
2023-12249,Extracts - Data Tables,4/10/2023,5/4/2023,Granted in Full
2023-10069,Taxpayer Admin Files – Multiple Compliance Files,3/9/2023,4/25/2023,Granted/Denied in Part
2023-12181,Correspondence – Tax Correspondence,4/7/2023,5/5/2023,Granted in Full
2023-11762,Taxpayer Admin Files – Multiple Compliance Files,4/3/2023,5/1/2023,Denied in Full
2023-11363,Taxpayer Admin Files - Examination,3/28/2023,4/19/2023,Granted/Denied in Part
2023-12252,Taxpayer Admin Files - Offer in Compromise,4/10/2023,5/11/2023,Granted in Full
2023-12556,Taxpayer Admin Files - Examination,4/12/2023,5/19/2023,Granted/Denied in Part
2023-12655,Extracts - Other,4/13/2023,4/21/2023,Granted in Full
2023-16712,Taxpayer Admin Files - Collection-TFRP,6/12/2023,6/29/2023,Granted/Denied in Part
2023-14442,Extracts - CAF,5/10/2023,6/8/2023,Granted in Full
2023-14540,Extracts - PTIN,5/12/2023,6/9/2023,Granted in Full
2023-14470,Extracts - CAF,5/10/2023,6/8/2023,Granted in Full
2023-13620,Extracts - CAF,4/28/2023,5/3/2023,Granted in Full
2023-14866,Extracts - CAF,5/17/2023,5/24/2023,Granted in Full
2023-15439,Taxpayer Admin Files - Examination,5/24/2023,6/15/2023,Denied in Full
2023-15163,Extracts - CAF,5/22/2023,6/14/2023,Granted in Full
2023-15209,Taxpayer Admin Files - Lien,5/22/2023,6/21/2023,Granted in Full
2023-15986,Extracts - CAF,6/1/2023,6/6/2023,Granted in Full
2023-16292,Extracts - CAF,6/6/2023,6/13/2023,Granted in Full
2023-16478,Extracts - CAF,6/8/2023,6/26/2023,Granted in Full
2023-17120,Extracts - CAF,6/16/2023,6/22/2023,Granted in Full
2023-15369,Extracts - CAF,5/24/2023,6/16/2023,Granted in Full
2023-15419,Extracts - CAF,5/24/2023,5/30/2023,Granted in Full
2023-17150,Extracts - CAF,6/21/2023,6/23/2023,Granted in Full
2023-04128,Taxpayer Admin Files - Examination,12/7/2022,5/5/2023,Granted in Full
2023-11986,Taxpayer Admin Files - Examination,4/5/2023,5/3/2023,Granted in Full
2023-15640,Extracts - Other,5/30/2023,6/13/2023,Granted in Full
2023-11424,Taxpayer Admin Files - Criminal Investigation,3/29/2023,4/4/2023,Denied in Full
2023-13124,Taxpayer Admin Files - Examination,4/20/2023,5/26/2023,Granted/Denied in Part
2023-11841,FOIA Consultation - DOJ,4/4/2023,4/12/2023,Granted/Denied in Part
2023-14548,Taxpayer Admin Files - Examination,5/12/2023,6/8/2023,Granted/Denied in Part
2023-11899,Taxpayer Admin Files - Examination,4/4/2023,4/26/2023,Granted/Denied in Part
2023-10516,Internal Documents - Other,3/15/2023,6/8/2023,Granted in Full
2023-12534,Internal Documents - Other,4/12/2023,4/18/2023,Granted in Full
2023-14355,Internal Documents - Other,5/9/2023,5/22/2023,Granted in Full
2023-16734,Internal Documents - Other,6/12/2023,6/16/2023,Granted in Full
2023-06354,Taxpayer Admin Files - Examination,1/17/2023,6/8/2023,Granted/Denied in Part
2023-08749,Personnel Records - Other OPF Information,2/17/2023,4/19/2023,Granted/Denied in Part
2023-10721,Taxpayer Admin Files - Offer in Compromise,3/20/2023,5/2/2023,Granted in Full
2022-07276,Taxpayer Admin Files - Examination,1/25/2022,5/11/2023,Granted/Denied in Part
2023-03599,Taxpayer Admin Files - Examination,11/30/2022,5/18/2023,Granted/Denied in Part
2023-11716,Taxpayer Admin Files - Appeals,3/31/2023,4/25/2023,Granted in Full
2023-10794,Taxpayer Admin Files - Examination,3/20/2023,4/19/2023,Granted/Denied in Part
2023-00182,Taxpayer Admin Files - Examination,10/4/2022,5/26/2023,Granted/Denied in Part
2023-00519,Taxpayer Admin Files - Examination,10/12/2022,5/23/2023,Granted/Denied in Part
2023-16828,Extracts - CAF,6/15/2023,6/22/2023,Granted in Full
2023-16117,Extracts - CAF,6/2/2023,6/6/2023,Granted in Full
2023-07802,Taxpayer Admin Files - Collection,2/6/2023,5/9/2023,Granted in Full
2023-06343,Taxpayer Admin Files - Examination,1/17/2023,6/16/2023,Granted/Denied in Part
2023-12000,Taxpayer Admin Files - Collection-TFRP,4/5/2023,5/24/2023,Granted/Denied in Part
2023-10912,Taxpayer Admin Files - Examination,3/21/2023,5/5/2023,Granted in Full
2021-02348,Taxpayer Admin Files - Collection,3/11/2020,5/9/2023,Granted/Denied in Part
2023-14111,Taxpayer Admin Files - Examination,5/4/2023,5/26/2023,Denied in Full
