CBSACODE,CBSATITLE,CBSASTATUS,agi_stub,N1,MARS2,PREP,N2,NUMDEP,A00100,N00200,A00200,N00300,A00300,N00600,A00600,N00650,A00650,N00900,A00900,SCHF,N01000,A01000,N01400,A01400,N01700,A01700,N02300,A02300,N02500,A02500,N03300,A03300,N04470,A04470,N18425,A18425,N18450,A18450,N18500,A18500,N18300,A18300,N19300,A19300,N19700,A19700,N04800,A04800,N07100,A07100,N07220,A07220,N07180,A07180,N07260,A07260,N59660,A59660,N59720,A59720,N11070,A11070,N09600,A09600,N06500,A06500,N10300,A10300,N11901,A11901,N11902,A11902
10100,"Aberdeen, SD Micro Area",Micropolitan Statistical Area,0,20929.0000,8295.0000,11542.0000,38172.0000,10796.0000,1099893.0000,17167.0000,706607.0000,8874.0000,24790.0000,4834.0000,24078.0000,4281.0000,17391.0000,3080.0000,43374.0000,1558.0000,3822.0000,59744.0000,2114.0000,23062.0000,3682.0000,62215.0000,749.0000,5646.0000,2932.0000,32648.0000,146.0000,2877.0000,3604.0000,76073.0000,174.0000,1112.0000,3081.0000,4385.0000,3083.0000,11123.0000,3536.0000,16894.0000,2552.0000,20227.0000,2678.0000,15935.0000,16890.0000,802808.0000,7092.0000,8986.0000,3375.0000,4856.0000,1379.0000,764.0000,692.0000,453.0000,2627.0000,5142.0000,2233.0000,4547.0000,1789.0000,2283.0000,339.0000,1081.0000,15036.0000,133830.0000,15971.0000,145812.0000,4121.0000,32330.0000,15622.0000,40565.0000
10100,"Aberdeen, SD Micro Area",Micropolitan Statistical Area,1,333.0000,101.0000,230.0000,491.0000,87.0000,-38304.0000,110.0000,2344.0000,131.0000,754.0000,59.0000,183.0000,55.0000,154.0000,73.0000,-1805.0000,92.0000,115.0000,2047.0000,0.0000,0.0000,26.0000,348.0000,0.0000,0.0000,0.0000,0.0000,20.0000,136.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,24.0000,24.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,68.0000,202.0000,24.0000,51.0000,170.0000,524.0000
10100,"Aberdeen, SD Micro Area",Micropolitan Statistical Area,2,7829.0000,814.0000,3644.0000,8771.0000,1905.0000,97282.0000,6212.0000,72593.0000,1910.0000,2439.0000,1019.0000,3343.0000,865.0000,1807.0000,743.0000,4742.0000,243.0000,703.0000,1291.0000,540.0000,2625.0000,940.0000,6968.0000,354.0000,3381.0000,347.0000,501.0000,0.0000,0.0000,328.0000,5482.0000,0.0000,0.0000,277.0000,316.0000,208.0000,529.0000,312.0000,889.0000,111.0000,595.0000,209.0000,463.0000,4302.0000,27782.0000,1303.0000,530.0000,221.0000,91.0000,100.0000,36.0000,34.0000,4.0000,1826.0000,3761.0000,1611.0000,3463.0000,1002.0000,1120.0000,72.0000,60.0000,3404.0000,2353.0000,3952.0000,3250.0000,794.0000,661.0000,6556.0000,11317.0000
10100,"Aberdeen, SD Micro Area",Micropolitan Statistical Area,3,5389.0000,1494.0000,2696.0000,9214.0000,2365.0000,195284.0000,4487.0000,149505.0000,1951.0000,4670.0000,979.0000,5348.0000,865.0000,4111.0000,702.0000,5286.0000,275.0000,730.0000,2983.0000,502.0000,3108.0000,892.0000,12526.0000,251.0000,1619.0000,964.0000,5784.0000,0.0000,0.0000,742.0000,12201.0000,28.0000,53.0000,600.0000,497.0000,582.0000,1300.0000,701.0000,1890.0000,490.0000,2800.0000,432.0000,1167.0000,5231.0000,113515.0000,1910.0000,1610.0000,937.0000,934.0000,281.0000,147.0000,151.0000,40.0000,777.0000,1357.0000,622.0000,1084.0000,616.0000,939.0000,0.0000,0.0000,4470.0000,12091.0000,4695.0000,13538.0000,787.0000,1467.0000,4450.0000,11824.0000
10100,"Aberdeen, SD Micro Area",Micropolitan Statistical Area,4,3098.0000,2150.0000,1872.0000,7603.0000,2362.0000,191597.0000,2674.0000,140937.0000,1713.0000,2660.0000,840.0000,2605.0000,741.0000,1726.0000,625.0000,6615.0000,263.0000,619.0000,2362.0000,397.0000,3134.0000,734.0000,14578.0000,93.0000,419.0000,699.0000,9066.0000,30.0000,331.0000,681.0000,11647.0000,28.0000,111.0000,571.0000,624.0000,590.0000,1611.0000,672.0000,2406.0000,489.0000,3376.0000,478.0000,1512.0000,3081.0000,126435.0000,1547.0000,2458.0000,1023.0000,1719.0000,436.0000,256.0000,216.0000,49.0000,0.0000,0.0000,0.0000,0.0000,171.0000,224.0000,0.0000,0.0000,2915.0000,14787.0000,3002.0000,16452.0000,764.0000,2165.0000,2216.0000,6297.0000
10100,"Aberdeen, SD Micro Area",Micropolitan Statistical Area,5,2007.0000,1712.0000,1329.0000,5545.0000,1826.0000,172556.0000,1753.0000,124086.0000,1332.0000,2569.0000,718.0000,2035.0000,646.0000,1251.0000,397.0000,4425.0000,232.0000,540.0000,3067.0000,310.0000,3960.0000,557.0000,11844.0000,31.0000,118.0000,429.0000,7626.0000,0.0000,0.0000,652.0000,12077.0000,24.0000,86.0000,575.0000,779.0000,599.0000,1970.0000,651.0000,2885.0000,518.0000,4074.0000,488.0000,1842.0000,2005.0000,124658.0000,1083.0000,2051.0000,724.0000,1358.0000,297.0000,187.0000,158.0000,147.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1983.0000,15579.0000,1990.0000,17271.0000,624.0000,2598.0000,1291.0000,4458.0000
10100,"Aberdeen, SD Micro Area",Micropolitan Statistical Area,6,1724.0000,1547.0000,1279.0000,5027.0000,1756.0000,224650.0000,1502.0000,141241.0000,1341.0000,4236.0000,836.0000,3592.0000,746.0000,2538.0000,410.0000,9652.0000,300.0000,714.0000,9372.0000,291.0000,6500.0000,441.0000,13297.0000,20.0000,109.0000,391.0000,7389.0000,34.0000,432.0000,842.0000,18355.0000,51.0000,293.0000,747.0000,1327.0000,806.0000,3447.0000,841.0000,5030.0000,714.0000,6628.0000,737.0000,3868.0000,1722.0000,177689.0000,936.0000,1576.0000,470.0000,754.0000,233.0000,123.0000,111.0000,142.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,27.0000,60.0000,1715.0000,29000.0000,1715.0000,31950.0000,807.0000,7120.0000,824.0000,3669.0000
10100,"Aberdeen, SD Micro Area",Micropolitan Statistical Area,7,549.0000,477.0000,492.0000,1521.0000,495.0000,256828.0000,429.0000,75901.0000,496.0000,7462.0000,383.0000,6972.0000,363.0000,5804.0000,130.0000,14459.0000,153.0000,401.0000,38622.0000,74.0000,3735.0000,92.0000,2654.0000,0.0000,0.0000,102.0000,2282.0000,62.0000,1978.0000,359.0000,16311.0000,43.0000,569.0000,311.0000,842.0000,298.0000,2266.0000,359.0000,3794.0000,230.0000,2754.0000,334.0000,7083.0000,549.0000,232729.0000,313.0000,761.0000,0.0000,0.0000,32.0000,15.0000,22.0000,71.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,240.0000,961.0000,549.0000,60020.0000,549.0000,63149.0000,321.0000,18268.0000,115.0000,2476.0000
10140,"Aberdeen, WA Micro Area",Micropolitan Statistical Area,0,29614.0000,12278.0000,13735.0000,59647.0000,18928.0000,1339155.0000,22928.0000,873311.0000,11032.0000,15933.0000,4456.0000,15994.0000,3972.0000,11553.0000,3560.0000,43752.0000,362.0000,3739.0000,70553.0000,3166.0000,45561.0000,6816.0000,142265.0000,4904.0000,37384.0000,4832.0000,52589.0000,92.0000,1477.0000,6713.0000,127583.0000,197.0000,755.0000,5878.0000,10671.0000,6186.0000,16418.0000,6644.0000,28863.0000,5535.0000,49252.0000,4577.0000,14973.0000,21708.0000,866112.0000,8112.0000,10328.0000,4883.0000,6017.0000,789.0000,368.0000,656.0000,243.0000,5697.0000,11340.0000,5008.0000,10380.0000,4003.0000,5235.0000,233.0000,741.0000,19268.0000,128278.0000,20454.0000,136315.0000,4212.0000,14499.0000,23545.0000,59645.0000
10140,"Aberdeen, WA Micro Area",Micropolitan Statistical Area,1,542.0000,187.0000,351.0000,795.0000,98.0000,-12461.0000,84.0000,1712.0000,211.0000,350.0000,114.0000,286.0000,102.0000,197.0000,215.0000,-1424.0000,33.0000,165.0000,-215.0000,41.0000,277.0000,83.0000,906.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,52.0000,52.0000,28.0000,31.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,74.0000,122.0000,43.0000,64.0000,174.0000,404.0000
