y1_statefips,y2_statefips,y2_state,y2_state_name,n1,n2,AGI
01,96,AL,AL Total Migration-US and Foreign,46312,85886,2885943
01,97,AL,AL Total Migration-US,45835,84735,2850819
01,98,AL,AL Total Migration-Foreign,477,1151,35124
01,97,AL,AL Total Migration-Same State,65526,126213,3575353
01,01,AL,AL Non-migrants,1617870,3382346,115299520
01,13,GA,Georgia,7762,14323,390923
01,12,FL,Florida,7246,13280,613501
01,47,TN,Tennessee,4296,7759,254097
01,48,TX,Texas,3833,7265,237354
01,28,MS,Mississippi,2606,5020,131251
01,37,NC,North Carolina,1739,3283,111502
01,06,CA,California,1401,2374,87189
01,51,VA,Virginia,1321,2631,88006
01,08,CO,Colorado,1078,1858,70548
01,45,SC,South Carolina,1007,1864,66293
01,22,LA,Louisiana,967,1819,53761
01,39,OH,Ohio,910,1675,46654
01,17,IL,Illinois,833,1414,43819
01,36,NY,New York,753,1272,49115
01,26,MI,Michigan,748,1400,35384
01,21,KY,Kentucky,748,1436,47151
01,18,IN,Indiana,673,1253,32865
01,53,WA,Washington,654,1158,38720
01,29,MO,Missouri,624,1129,31660
01,04,AZ,Arizona,564,1027,32784
01,42,PA,Pennsylvania,563,1007,33061
01,57,FR,Foreign,477,1151,35124
01,24,MD,Maryland,470,877,30287
01,05,AR,Arkansas,467,974,29135
01,40,OK,Oklahoma,395,782,21397
01,20,KS,Kansas,342,720,19974
01,32,NV,Nevada,306,583,39633
01,25,MA,Massachusetts,282,468,17238
01,55,WI,Wisconsin,279,542,13130
01,49,UT,Utah,257,496,19250
01,19,IA,Iowa,256,437,9815
01,34,NJ,New Jersey,232,378,14635
01,27,MN,Minnesota,219,361,11090
01,41,OR,Oregon,215,389,16774
01,35,NM,New Mexico,199,358,16243
01,15,HI,Hawaii,182,440,11272
01,02,AK,Alaska,159,354,9868
01,54,WV,West Virginia,151,306,8753
01,09,CT,Connecticut,132,213,7703
01,11,DC,District Of Columbia,127,167,7966
01,16,ID,Idaho,123,256,6650
01,31,NE,Nebraska,105,228,6534
01,23,ME,Maine,95,191,5653
01,30,MT,Montana,93,182,5475
01,46,SD,South Dakota,85,151,4663
01,38,ND,North Dakota,72,136,3749
01,56,WY,Wyoming,69,125,3662
01,33,NH,New Hampshire,59,109,3984
01,10,DE,Delaware,57,121,5048
01,50,VT,Vermont,41,78,2131
01,44,RI,Rhode Island,40,66,3468
02,96,AK,AK Total Migration-US and Foreign,16506,32245,1117585
02,97,AK,AK Total Migration-US,16160,31543,1097852
02,98,AK,AK Total Migration-Foreign,346,702,19734
02,97,AK,AK Total Migration-Same State,6887,12604,417799
02,02,AK,AK Non-migrants,261362,527600,22099883
02,53,WA,Washington,1700,3029,114380
02,48,TX,Texas,1427,3045,113499
02,06,CA,California,1183,1996,60420
02,12,FL,Florida,973,1942,78488
02,04,AZ,Arizona,943,1704,73354
02,41,OR,Oregon,723,1231,46627
02,08,CO,Colorado,633,1158,40829
02,37,NC,North Carolina,517,1111,34469
02,16,ID,Idaho,483,950,36859
02,13,GA,Georgia,482,1094,27506
02,32,NV,Nevada,414,754,28666
02,51,VA,Virginia,394,890,25679
02,47,TN,Tennessee,348,787,24765
02,57,FR,Foreign,346,702,19734
02,49,UT,Utah,339,703,23051
02,30,MT,Montana,332,617,25924
02,15,HI,Hawaii,313,624,21798
02,26,MI,Michigan,292,605,21900
02,29,MO,Missouri,289,683,18940
02,36,NY,New York,281,469,15656
02,40,OK,Oklahoma,279,643,17670
02,27,MN,Minnesota,258,492,15492
02,01,AL,Alabama,250,550,16589
02,42,PA,Pennsylvania,246,483,15931
02,39,OH,Ohio,242,503,16878
02,45,SC,South Carolina,220,466,13823
02,35,NM,New Mexico,214,393,14999
02,17,IL,Illinois,207,382,13114
02,55,WI,Wisconsin,192,326,11717
02,20,KS,Kansas,166,372,9357
02,22,LA,Louisiana,159,364,10767
02,21,KY,Kentucky,154,340,11606
02,18,IN,Indiana,149,275,10858
02,05,AR,Arkansas,139,277,10047
02,24,MD,Maryland,139,272,9184
02,34,NJ,New Jersey,105,187,5024
02,19,IA,Iowa,104,193,6377
02,25,MA,Massachusetts,99,170,5873
02,56,WY,Wyoming,97,181,3854
