14134057,E,222668813,201606,2/7/2017,COLLINSVILLE VOLUNTEER FIRE DEPARTMENT,990EZ,2.01613E+17, 
14138206,E,351831872,201512,2/9/2017,WOMENS RESOURCE CENTER OF MONTGOMERY COUNTY INC,990EZ,2.01643E+17, 
14143119,E,464239590,201607,2/13/2017,MOUNT HOREB AREA WRESTLING INC,990EZ,2.01633E+17, 
14129239,E,751754787,201512,2/3/2017,GATES OF LIFE INC,990EZ,2.01603E+17, 
14145812,P,956096136,201606,2/14/2017,BUENAVENTURA ART ASSOCIATION,990T,, 
14163276,E,461831177,201512,2/22/2017,CAMP CHAUTAUQUA INC,990,2.01603E+17, 
14155672,E,46018970,201606,2/17/2017,HENRY TILDEN TRUST UW,990PF,2.01623E+17, 
14158278,E,237424608,201609,2/21/2017,SHERRILLS FORD OPTIMIST CLUB,990O,2.01613E+17, 
14155152,E,43709669,201607,2/17/2017,PTO BEAUBIEN ELEMENTARY SCHOOL ,990EZ,2.01633E+17, 
14162643,P,470786311,201606,2/22/2017,DOUGLAS COUNTY HEALTH CENTER FOUNDATION INC,990ER,, 
14172199,E,271307913,201512,2/28/2017,PIANOS FOR STUDENTS SOCIETY,990,2.01643E+17, 
14128115,E,237078304,201606,2/3/2017,PTA CASITA CENTER,990EZ,2.01633E+17, 
14136315,E,141989752,201512,2/8/2017,CHILDRENS WELLBEING FOUNDATION FKA CHILDREN WITHOUT BORDERS INC,990EZ,2.01623E+17, 
14137294,E,350998720,201512,2/8/2017,SHULTS-LEWIS CHILD AND FAMILY SVCS INC,990,2.01643E+17, 
14149194,E,463680698,201606,2/14/2017,ACADEMY OF CREATIVE TECHNOLOGIES,990EZ,2.01613E+17, 
14132025,E,474163473,201606,2/6/2017,CENTER FOR COMMUNITY EDUCATION,990EZ,2.01603E+17, 
14155951,E,166069942,201512,2/17/2017,HUMANE ASSOC OF CENTRAL NY INC,990,2.01603E+17, 
14132172,P,800269614,201612,2/6/2017,VETERANS VILLAGE ASSISTANCE CENTER INC,990O,, 
14138976,E,742574451,201606,2/9/2017,NORTH TEXAS LEADERSHIP TRAINING FOR CHRIST,990EZ,2.01633E+17, 
14153575,P,474714441,201608,2/16/2017,OFFICE CHARITY FOUNDATION CORP,990PF,, 
14153589,P,611794169,201609,2/16/2017,SCOTTS MIRACLE GRO FOUNDATION,990PF,, 
14151485,E,742213147,201609,2/15/2017,CORPUS CHRISTI CRIME STOPPERS INC,990EZ,2.01643E+17, 
14164265,E,680417389,201512,2/23/2017,MIRANDAS RESCUE INC,990,2.01613E+17, 
14142211,E,481239018,201512,2/10/2017,MASONIC CENTER ASSOCIATES INC,990EO,2.01623E+17, 
14139716,E,412120646,201512,2/9/2017,OPERATION HEALTHY SMILE INC,990EZ,2.01613E+17, 
14150177,E,208641160,201608,2/15/2017,CLASSIC 10K ROAD RACE INC,990EZ,2.01613E+17, 
14152130,P,592139613,201606,2/15/2017,ZEPHYRHILLS LIONS CLUB INC,990,, 
14152138,P,454170762,201512,2/15/2017,FEEDING THE HUNGRY FOR JESUS,990,, 
14151448,P,660505420,201606,2/15/2017,COLEGIO EDUC ESP Y REHAB INTEGRAL INC,990,, 
14154251,E,330915816,201606,2/16/2017,NEW BEGINNINGS BETTER LIVING CENTER,990EZ,2.01644E+17, 
14140976,E,592264944,201606,2/10/2017,PTA FLORIDA CONGRESS,990EZ,2.01623E+17, 
14141399,E,61330378,201512,2/10/2017,MERIDEN FEDERATION OF MUNICIPAL EMPLOYEES LOCAL 1478,990EO,2.01633E+17, 
14152961,P,223850785,201611,2/16/2017,KNEZ FAMILY CHARITABLE FOUNDATION,990PF,, 
14157908,E,133070053,201512,2/18/2017,VIRGIL THOMSON FOUNDATION LTD,990PF,2.01633E+17, 
14152924,P,550580727,201612,2/16/2017,KEYSER EMERGENCY MEDICAL SERVICE,990,, 
14153746,P,113593293,201612,2/16/2017,POLICE SURGEONS BEN ASSOCIATION INC,990,, 
14157975,E,46039191,201606,2/18/2017,JOHN F SPENCE SCHOLARSHIP TR UAGR,990PF,2.01613E+17, 
14144496,E,132514779,201512,2/13/2017,SOCIETY FOR CLINICAL AND EXPERIMENTAL HYPNOSIS INC,990EZ,2.01633E+17, 
14131932,E,592421417,201606,2/6/2017,HIGH SCHOOL SOCCER OFFICIALS OF CEN FLA,990EO,2.01603E+17, 
14131083,E,61429341,201512,2/6/2017,COMMUNITY HEALTH NETWORK OF CONNECTICUT INC,990O,2.01613E+17, 
14122295,E,453063901,201512,2/1/2017,GLOBAL BUSINESS INSTITUTE INC,990EZ,2.01633E+17, 
14137745,E,205110400,201512,2/8/2017,GRAYSTONE HILLS COMMUNITY ASSOCIATION INC,990O,2.01603E+17, 
14137799,E,521036874,201604,2/8/2017,COLUMBIA MD CHAPTER OF THE LINKS INCORPORATED,990O,2.01643E+17, 
14125181,E,10712416,201512,2/2/2017,GRANITE STATE AREA NARCOTICS ANONYMOUS INC,990EZ,2.01643E+17, 
14167416,P,946129189,201306,2/24/2017,ALUMNI ASSOCIATION SCHOOL OF DENTISTRY UNIVERSITY OF CALIFORNIA SAN FRANCISCO,990EA,, 
14130915,P,930390147,201606,2/6/2017,LINNTON COMMUNITY CENTER,990,, 
14132547,P,223389275,201608,2/7/2017,X-CEL SWIMMING INC,990,, 
14133664,P,941430564,201509,2/7/2017,AMERICAN EX PRISONERS OF WAR INC,990O,, 
14146954,P,236845426,201610,2/14/2017,ANNA M ROHRER TW,990PF,, 
14158826,E,951976183,201512,2/21/2017,YMCA OF THE FOOTHILLS,990,2.01603E+17, 
14159132,E,452559203,201512,2/21/2017,BLUE ROCK FIRE RESCUE RELIEF ASSOCIATION,990,2.01603E+17, 
14123730,E,273971421,201512,2/1/2017,MISSIONS ON WHEELS INC,990EZ,2.01643E+17, 
14125190,E,201334586,201512,2/2/2017,FRISCO BALLET,990EZ,2.01643E+17, 
14125259,E,260692088,201606,2/2/2017,WILLOW OAK CENTER FOR ARTS AND LEARNING AT ROBERTSON COUNTY,990EZ,2.01633E+17, 
14147647,E,455565896,201607,2/14/2017,BRUS BUDDIES INC,990EZ,2.01643E+17, 
14132003,E,770528255,201512,2/6/2017,SOUTH COUNTY FAMILY EDUCATIONAL AND CUTURAL CENTER,990EZ,2.01603E+17, 
14132382,P,464554892,201512,2/7/2017,THUNDER SOFTBALL,990EZ,, 
14121762,E,464071210,201512,2/1/2017,EMILY FAHEY CHARITABLE FOUNDATION INC,990EZ,2.01633E+17, 
14122078,E,416037113,201606,2/1/2017,DANUBE LIONS CLUB,990EO,2.01613E+17, 
14173450,E,131624195,201512,2/28/2017,NEW YORK STATE YMCA FOUNDATION INC,990,2.01643E+17, 
14135596,E,331015537,201606,2/8/2017,INSTITUTE FOR THEONOMIC REFORMA,990EZ,2.01623E+17, 
14134507,E,461332092,201512,2/7/2017,INTERNATIONAL FOXG1 FOUNDATION,990EZ,2.01613E+17, 
14170697,E,132630325,201601,2/27/2017,NEW YORK CONCRETE CONSTUCTION INSTITUTE INC,990O,2.01613E+17, 
14172231,E,742712199,201512,2/28/2017,BOYS AND GIRLS CLUB OF CORYELL COUNTY,990,2.01643E+17, 
14166895,E,930869475,201606,2/24/2017,TORAH ACADEMY OF MILWAUKEE FOR GIRLS INC,990,2.01623E+17, 
14123912,E,860442699,201606,2/1/2017,RINCON ROTARY CLUB FOUNDATION,990EZ,2.01603E+17, 
14127027,E,208275153,201606,2/2/2017,PACIFIC PALISADES LACROSSE ASSOC INC,990EZ,2.01623E+17, 
14126034,E,330473889,201512,2/2/2017,GLOBAL ENERGY NETWORK INTERNATIONAL,990EZ,2.01633E+17, 
14126041,E,232711943,201608,2/2/2017,M ELVIN BYLER MEMORIAL SERTOMA CLUB,990EZ,2.01633E+17, 
14149924,E,237256487,201606,2/14/2017,PTA oakdell elementary OHIO CONGRESS ,990EZ,2.01603E+17, 
14150722,E,900441336,201608,2/15/2017,REDLANDS EDUCATION SUPPORT PROFESSIONALS ASSOCIATION,990EO,2.01613E+17, 
14160864,E,581876014,201606,2/21/2017,KANSAS VOA ELDERLY HOUSING INC SALINE APARTMENTS,990,2.01613E+17, 
14168508,E,752868465,201512,2/24/2017,HUNT COUNTY RAPE CRISIS CENTER,990,2.01613E+17, 
14163860,P,311635390,201512,2/23/2017,MARANATHA COMMUNITY DEVELOPMENT CORP,990PF,, 
14160230,E,326094347,201512,2/21/2017,SIGAL FAMILY FOUNDATION,990PF,2.01603E+17, 
14124525,E,561707376,201603,2/2/2017,CHARLOTTE REGIONAL DENTAL HEALTH FOUND,990EZ,2.01613E+17, 
14139678,E,911110976,201512,2/9/2017,WASHINGTON STATE FIRE FIGHTERS ASSOCIATION,990EZ,2.01613E+17, 
14138684,E,261169146,201606,2/9/2017,CENTER FOR THE LIVING CITY,990EZ,2.01633E+17, 
14141299,E,50451014,201512,2/10/2017,NEW ENGLAND ARCHITECTURAL WOODWORK INSTITUTE,990EO,2.01633E+17, 
14142835,E,455002554,201512,2/13/2017,DREAMMAKERS,990EZ,2.01643E+17, 
14125401,E,204164662,201512,2/2/2017,LOFT MINISTRIES,990EZ,2.01643E+17, 
14170640,E,250834328,201512,2/27/2017,GENERAL TEAMSTERS LOCAL UNION NO 397,990O,2.01613E+17, 
14129304,E,521289308,201606,2/3/2017,VIRGINIA CONGRESS OF PARENTS AND TEACHERS,990EZ,2.01623E+17, 
14136054,E,455284555,201606,2/8/2017,CHILDRENS HUNGER ELIMINATION OF WILSON INC,990EZ,2.01613E+17, 
14143882,E,472561200,201512,2/13/2017,STONE FOUNDATION INC,990EZ,2.01643E+17, 
14144591,P,366117705,201606,2/13/2017,MOORE FAMILY FOUNDATION,990PR,, 
14144863,P,800323342,201512,2/13/2017,CONTRUCTION MANAGEMENT ASSOCIATION OF AMERICA INC,990ER,, 
14126882,E,43400164,201606,2/2/2017,MISSION HILL MAIN STREETS INC,990EZ,2.01603E+17, 
14126800,E,920163066,201512,2/2/2017,HOSPICE OF HAINES,990EZ,2.01603E+17, 
14135996,E,956206716,201606,2/8/2017,WALTER REED MS PTSA,990EZ,2.01623E+17, 
14137169,P,756423830,201612,2/8/2017,JANSZEN CHARITABLE TRUST,990PF,, 
14137353,E,610978955,201606,2/8/2017,WEST LOUISVILLE HOUSING CORPORATION,990,2.01643E+17, 
14172723,P,800500491,201108,2/28/2017,HEART OF ILLINOIS,990EZ,, 
14167810,P,474249840,201512,2/24/2017,509 INSANITY,990PF,, 
14148201,E,611473081,201607,2/14/2017,SAYREVILLE UES PTO INC,990EZ,2.01633E+17, 
14165952,P,476039628,201609,2/23/2017,COMMUNITY ACTION PARTNERSHIP OF MID-NEBRASKA,990T,, 
14160818,E,200377476,201512,2/21/2017,COLORADO OPEN GOLF FOUNDATION,990,2.01623E+17, 
14149368,E,231877668,201608,2/14/2017,LANCASTER BRETHREN PRESCHOOL,990EZ,2.01613E+17, 
14139607,E,141774186,201512,2/9/2017,LAKE PLACID FORUM FOR THE ARTS AND HUMANITIES INC,990EZ,2.01613E+17, 
14136903,E,112320074,201512,2/8/2017,GLEN COVE CHAMBER OF COMMERCE,990EO,2.01623E+17, 
14136909,E,311814181,201512,2/8/2017,OCEANA ADVOCACY RESOURCES INC,990EO,2.01623E+17, 
14154865,E,311050170,201609,2/16/2017,MIDDLETOWN OHIO KIWANIS FDN,990EZ,2.01623E+17, 
14156310,E,954514156,201512,2/17/2017,GOLDEN YEARS SENIOR APARTMENTS INC,990,2.01613E+17, 
14138646,E,453060854,201512,2/9/2017,WALLA WALLA SHERIFFS FOUNDATION,990EZ,2.01633E+17, 
14139509,E,562589484,201606,2/9/2017,MOVING IN CONGREGATIONS ACTING IN HOPE LLC,990EZ,2.01613E+17, 
14146816,P,256018976,201609,2/14/2017,CLAPP G H DECD CHAR AND ED TR,990PF,, 
14148078,E,20496393,201512,2/14/2017,PISCATAQUA MARITIME COMMISSION INC,990EZ,2.01633E+17, 
14158065,E,42070060,201512,2/21/2017,BUILDERS AND REMODELERS ASSOCIATION OF GREATER BOSTON INC BRAGB,990O,2.01623E+17, 
14158389,E,300190857,201606,2/21/2017,SAN ANTONIO SYMPHONY LEAGUE,990,2.01643E+17, 
14152667,P,900769194,201609,2/15/2017,HERNANDO COUNTY SHERIFFS OFFICE BROOKSVILLE FL HRA PLAN AND,990O,, 
14149799,E,421135223,201609,2/14/2017,UNITED WAY OF WILTON,990EZ,2.01623E+17, 
14165304,E,611570062,201512,2/23/2017,SISTER EVELYN MOUREY CENTER,990,2.01623E+17, 
14165305,E,464109569,201606,2/23/2017,WINDHAM CHARTER SCHOOL CORPORATION,990,2.01623E+17, 
14160891,E,522303820,201512,2/21/2017,EHEALTH INITIATIVE,990O,2.01613E+17, 
14152954,P,680175739,201609,2/16/2017,KELLY FOUNDATION,990PF,, 
14159780,P,876117177,201606,2/21/2017,CASTLE FOUNDATION,990PF,, 
14146956,P,753171557,201603,2/14/2017,LEDERHAUSEN FOUNDATION,990PF,, 
14125910,E,275205392,201512,2/2/2017,STRAIGHT SHOOTERS CVC INC,990EZ,2.01643E+17, 
14128461,E,202165876,201606,2/3/2017,ARTHUR RANN FAMILY SCHOOL ASSOCIATION,990EZ,2.01643E+17, 
14130346,E,453337618,201512,2/6/2017,RESCUE VILLAGE FOUNDATION,990,2.01613E+17, 
14131237,E,391677100,201512,2/6/2017,WISCONSIN UPPER PENINSULA ONCOLOGY MANAGEMENT SERVICES INC,990,2.01603E+17, 
14166561,E,381686292,201512,2/23/2017,CREDIT UNIONS CHARTERED IN THE STATE OF MICHIGAN,990O,2.01613E+17, 
14159944,E,710899862,201512,2/21/2017,COMMUNITY MEDICAL ASSOCIATES INC,990,2.01633E+17, 
14151632,E,450565739,201606,2/15/2017,SMYRNA ROTARY CLUB CHARITABLE FOUNDATION,990EZ,2.01604E+17, 
14168326,E,866040853,201606,2/24/2017,CENTRAL ARIZONA COLLEGE FOUNDATION,990,2.01613E+17, 
14152039,P,276370142,201606,2/15/2017,CORINNE AND JOE N FRANCO FAMILY CHARITABLE FOUNDATION,990PF,, 
14165444,E,900474714,201512,2/23/2017,KISHORIT,990,2.01613E+17, 
14156112,E,300646004,201512,2/17/2017,ROGERS MUSEUM FOUNDATION,990,2.01603E+17, 
14155095,E,222671446,201606,2/17/2017,FRIENDS OF FOSTERFIELDS AND COOPER MILL INC,990EZ,2.01624E+17, 
14155291,E,266067379,201512,2/17/2017,WOLTZ FOUNDATION,990PF,2.01603E+17, 
14155471,E,476043554,201606,2/17/2017,ZELMA W AND J A HEWS CHARITABLE TUW 58041100,990PF,2.01603E+17, 
14158018,E,621856912,201512,2/18/2017,RUCKER-DONNELL FOUNDATION,990PF,2.01623E+17, 
14158533,E,237001007,201512,2/21/2017,ST MARYS HOSPITAL FOUNDATION,990,2.01643E+17, 
14160796,E,261575331,201512,2/21/2017,NEIGHBORS HELPING NEIGHBORS,990,2.01613E+17, 
14162915,E,346572293,201512,2/22/2017,1087 MILLSTREAM AREA CREDIT UNION INC,990O,2.01613E+17, 
14127407,E,560854337,201512,2/2/2017,HOME BUILDERS ASSSOCIATION OF SALISBURY-ROWAN INC,990EO,2.01613E+17, 
14170422,E,510441897,201512,2/27/2017,JAY AND RUTH PACK FOUNDATION,990PF,2.01603E+17, 
14164075,E,410841202,201512,2/23/2017,WHITE BEAR AREA CHAMBER OF COMMERCE,990O,2.01603E+17, 
14171473,E,270052562,201512,2/27/2017,TEXAS ASSOCIATION OF REALTORS HOUSING OPPORTUNITY FOUNDATION,990PF,2.01623E+17, 
14171621,E,582305990,201606,2/27/2017,SUMTER GREEN INC,990,2.01623E+17, 
14172471,P,860513297,201612,2/28/2017,SUN CITY WEST CLAY CLUB,990EO,, 
14169249,P,383902060,201512,2/27/2017,ALLIANCE FOR EDUCATION TRANSFORMATION AND ACCOUNTABILITY AETA,990EZ,, 
14167688,E,454347728,201512,2/24/2017,FEMM FOUNDATION,990,2.01623E+17, 
14168045,E,541173405,201512,2/24/2017,AMERICAN CAVE CONSERVATION ASSOCIATION,990,2.01623E+17, 
14127474,E,550884099,201606,2/2/2017,METHUEN RANGER BAND PARENTS ASSOCIATION INC,990EZ,2.01623E+17, 
14122256,E,251732182,201512,2/1/2017,JOHNSTOWN BMX INC,990EZ,2.01603E+17, 
14170033,E,752828264,201512,2/27/2017,ZACHARY BELL FOUNDATION,990PF,2.01623E+17, 
14138444,E,461197333,201512,2/9/2017,CHRISTOPHERS HOPE MINISTRY INC,990EZ,2.01643E+17, 
14132957,P,911872930,201609,2/7/2017,LOCAL 1233 SCHOLARSHIP FUND,990,, 
14127139,E,61296935,201606,2/2/2017,PTA TIMOTHY DWIGHT INC,990EZ,2.01613E+17, 
14126788,E,232560288,201512,2/2/2017,BOXING SCHOLARSHIP FUND,990EZ,2.01603E+17, 
14141448,E,311072428,201606,2/10/2017,CLAY COUNTY EMERGENCY FOOD PANTRY INC,990EZ,2.01623E+17, 
14154872,E,237188774,201607,2/16/2017,CONTINENTAL LITTLE LEAGUE OF CONCORD,990EZ,2.01633E+17, 
14154873,E,861120685,201512,2/16/2017,RUSH CITY YOUTH SPORTS CLUB,990EZ,2.01633E+17, 
14146754,P,460825480,201512,2/14/2017,J BRADLEY PROJECT INC,990EZ,, 
14152856,P,344405606,201609,2/16/2017,WAPAKONETA AREA CHAMBER OF COMMERCE,990EO,, 
14156531,E,956116165,201604,2/17/2017,VERDUGO HILLS CHAPTER SWEET ADELINES INTERNATIONAL CORP,990EZ,2.01623E+17, 
14142061,E,351964900,201606,2/10/2017,SOUTH SPENCER MUSIC PARENTS,990EZ,2.01623E+17, 
14142123,E,542110745,201512,2/10/2017,NEVADA BIGHORNS UNLIMITED-MIDAS CHAPTER,990EZ,2.01623E+17, 
14143529,E,274327404,201606,2/13/2017,FIRST CAPITOL LIONS FOUNDATION,990EZ,2.01633E+17, 
14144365,P,472886034,201606,2/13/2017,LEADERS OF MANY INC,990ER,, 
14160920,E,520810090,201606,2/21/2017,ROCK CREEK KAY-CEE CLUB INC,990O,2.01613E+17, 
14149413,E,204908836,201607,2/14/2017,GREATER CEDAR VALLEY USBC INC,990EZ,2.01633E+17, 
14154431,E,43026386,201512,2/16/2017,MIDDLESEX COUNTY DEPUTY SHERIFFS ASSOCIATION INC,990EO,2.01643E+17, 
14147700,E,931209508,201606,2/14/2017,VILLAGE DAY CARE INC,990EZ,2.01634E+17, 
14150772,E,271499492,201606,2/15/2017,SIGMA CHI GAMMA CHI INC,990EO,2.01633E+17, 
14159459,E,521762806,201512,2/21/2017,MELVIN AND BETTY FINE FOUNDATION INC,990,2.01603E+17, 
14150795,P,426076465,201512,2/15/2017,OAKHILL CEMETERY ,990EO,, 
14151583,P,311246351,201512,2/15/2017,PORTERSVILLE E BRANCH WATER CO INC,990O,, 
14151298,E,431185103,201607,2/15/2017,UNIVERSITY CHILD CARE CENTER,990,2.01613E+17, 
14161896,E,560712368,201512,2/22/2017,VETERANS OF FOREIGN WARS STANLEY MCLEOD POST 5631,990O,2.01603E+17, 
14162673,P,742730307,201606,2/22/2017,PHOENIX CAMELBACK ROTARY FOUNDATION,990ER,, 
14174455,E,581983449,201606,2/28/2017,KARE INC,990,2.01643E+17, 
14134325,E,461497950,201512,2/7/2017,KEYSTONE WARRIORS FOUNDATION,990EZ,2.01613E+17, 
14135798,E,746049080,201512,2/8/2017,UNIVERSITY OF TEXAS DENTAL BRANCH ALUMNI ASSO,990EO,2.01613E+17, 
14140535,E,454119892,201512,2/10/2017,MONSTER MILERS INC,990EZ,2.01633E+17, 
14141890,E,223258996,201606,2/10/2017,GREATER ROCHESTER AREA PARTNERSHIP FOR THE ELDERLY,990EZ,2.01623E+17, 
14142173,E,841039706,201512,2/10/2017,GTO ASSOCIATION OF AMERICA INC,990EO,2.01623E+17, 
14136018,E,471235286,201512,2/8/2017,MATTHEW WALLACE FOUNDATION,990EZ,2.01613E+17, 
14138843,E,770696398,201512,2/9/2017,DIAMONDS FASTPITCH INC,990EZ,2.01643E+17, 
14135368,E,42979592,201606,2/8/2017,LEOMINSTER YOUTH SOCCER INC,990EZ,2.01613E+17, 
14135702,E,830384071,201606,2/8/2017,CERES UNIFIED SCHOOL DISTRICT FOUNDATION,990EZ,2.01613E+17, 
14147954,E,465214055,201609,2/14/2017,KIWANIS CLUB OF BOWLING GREEN FOUNDATION INC,990EZ,2.01603E+17, 
14167703,P,42791396,201409,2/24/2017,BERKSHIRE MEDICAL CENTER INC,990T,, 
14151383,E,391365568,201512,2/15/2017,CHEQUAMEGON HUMANE ASSOCIATION,990,2.01643E+17, 
14144877,E,660828032,201512,2/13/2017,VIRGIN ISLANDS CHILDRENS MUSEUM,990EZ,2.01633E+17, 
14133212,E,200816881,201512,2/7/2017,MINDEN CHARITY CLASSIC INC,990EZ,2.01603E+17, 
14154325,E,463130415,201606,2/16/2017,SCHMIDT LEGACY FOUNDATION,990EZ,2.01613E+17, 
14168608,E,202839428,201512,2/24/2017,ENTERPRISE FOR A SUSTAINABLE WORLD,990,2.01623E+17, 
14164561,E,222528692,201512,2/23/2017,HELLENIC SOCIETY PAIDEIA INC,990,2.01623E+17, 
14123473,E,20403572,201512,2/1/2017,ROGER N ALLEN BASEBALL,990EZ,2.01623E+17, 
14132861,E,273012086,201512,2/7/2017,AGILE PHILANTHROPY INC,990EZ,2.01603E+17, 
14133407,E,770155541,201606,2/7/2017,VISION VISALIA FOUNDATION,990EZ,2.01613E+17, 
14134383,E,841027489,201606,2/7/2017,ROTARY CLUB OF FORT COLLINS CHARITIES INC,990EZ,2.01613E+17, 
14131250,E,742325098,201606,2/6/2017,SAN ANTONIO YOUTH LITERACY,990,2.01613E+17, 
14133579,P,223553739,201506,2/7/2017,VFW 7508 OLD BRIDGE MEMORIAL,990EO,, 
14165918,E,237243412,201603,2/23/2017,SAN DIEGO COUNTY TEAMSTERS- EMPLOYERS INSURANCE TRUST,990O,2.01603E+17, 
14166082,P,841018329,201410,2/23/2017,ARKANSAS VALLEY HOSPICE INC,990,, 
14124631,E,452239176,201512,2/2/2017,RICHARD J OBRIEN FOUNDATION,990EZ,2.01623E+17, 
14138238,E,582678507,201512,2/9/2017,ASIAN-AMERICAN HERITAGE FOUNDATION INC,990EZ,2.01633E+17, 
14129428,E,261595127,201512,2/3/2017,BLANKET LOUISVILLE INC,990EZ,2.01603E+17, 
14130490,E,202650344,201606,2/6/2017,WAYNESBORO YMCA FOUNDATION INC,990,2.01633E+17, 
14139108,E,382581585,201605,2/9/2017,JOEL D TAUBER FAMILY SUPPORT FOUNDATION,990EZ,2.01633E+17, 
14139892,E,800143403,201512,2/9/2017,WPPK PARENTS CLUB INC,990EZ,2.01613E+17, 
14139907,E,364415624,201512,2/9/2017,CAROLYN GABLE EXPECT A MIRACLE FOUNDATION,990EZ,2.01613E+17, 
14135799,E,581918705,201512,2/8/2017,HARRIS COUNTY CHAMBER OF COMMERCE,990EO,2.01613E+17, 
14136455,E,474602120,201512,2/8/2017,GEIS FOUNDATION,990EZ,2.01623E+17, 
14169404,E,396045202,201512,2/27/2017,PLUMBERS LOCAL 75 HEALTH FUND,990O,2.01623E+17, 
14131091,E,250772732,201512,2/6/2017,ST CASIMIRS SOCIETY 531,990O,2.01643E+17, 
14132476,P,596514805,201512,2/7/2017,CURTIS A HAINES TUA 2 CHARITABLE,990PF,, 
14143219,E,20734134,201512,2/13/2017,MELROSE NEIGHBORHOOD TRUST,990EO,2.01633E+17, 
14144668,E,911674139,201512,2/13/2017,THS ONE,990EZ,2.01643E+17, 
14142192,E,264345880,201512,2/10/2017,SOUTH COAST OFFICIALS ASSOCIATION,990EO,2.01623E+17, 
14133050,E,382713948,201606,2/7/2017,THEATRE NORTH,990EZ,2.01613E+17, 
14159395,E,454176224,201512,2/21/2017,MOMENTUM ALLIANCE,990,2.01643E+17, 
14141845,E,860776975,201512,2/10/2017,YOUTH EMPOWERMENT SERVICES FOR DINE BIKEYAH INC,990EZ,2.01623E+17, 
14149255,E,461248737,201512,2/14/2017,KID FITNESS ORGANIZATION OF AMERICA,990EZ,2.01603E+17, 
14144848,E,273650348,201512,2/13/2017,SWIM WITH HEART,990EZ,2.01633E+17, 
14145202,E,202662178,201512,2/13/2017,AMERICAN ASSOCIATION OF BLACKS IN ENERGY,990EZ,2.01633E+17, 
14143484,E,611504940,201604,2/13/2017,NORTHERN CARE CENTER,990EZ,2.01603E+17, 
14142702,E,226069113,201607,2/13/2017,EVERGREEN SCHOOL PARENTS AND TEACHERS ASSOCIATION,990EZ,2.01613E+17, 
14169308,E,596162557,201606,2/27/2017,VETERANS OF FOREIGN WARS POST 9272,990O,2.01623E+17, 
14124261,E,550788576,201606,2/1/2017,HAWTHORNE FAMILY PLAYSCHOOL,990EZ,2.01643E+17, 
14138770,E,371755279,201512,2/9/2017,CENTRAL OREGON VETERANS RANCH,990EZ,2.01633E+17, 
14127738,E,526082817,201512,2/2/2017,AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES LOCAL 1924,990EO,2.01613E+17, 
14171117,E,570800557,201606,2/27/2017,LEE SPECIAL HOUSING INC,990,2.01633E+17, 
14169576,E,480526038,201512,2/27/2017,LANE-SCOTT ELECTRIC COOPERATIVE,990O,2.01623E+17, 
14169617,P,586442623,201606,2/27/2017,HIGHER FOUNDATION,990PF,, 
14122398,E,274069272,201512,2/1/2017,MAALGO PROJECT,990EZ,2.01603E+17, 
14122400,E,364540000,201606,2/1/2017,ADOLESCENT INTRAMURAL MENTORING INC,990EZ,2.01603E+17, 
14167327,E,741230324,201603,2/24/2017,BPOE KINGSVILLE ELKS LODGE NO 1926,990O,2.01623E+17, 
14136271,E,43707991,201606,2/8/2017,WESTONKA YOUTH BASKETBALL ASSOCIATION,990EZ,2.01623E+17, 
14136273,E,113300822,201512,2/8/2017,FIRST TO CARE HOME CARE INC,990EZ,2.01623E+17, 
14158650,E,232119798,201512,2/21/2017,AMERICAN LEGION - JONESTOWN MEM HOM,990O,2.01623E+17, 
14159163,E,646025471,201603,2/21/2017,FRIENDS OF ALCOHOLICS INC,990,2.01643E+17, 
14162653,P,263572536,201509,2/22/2017,INTERNATIONAL CENTER FOR PERFORMANCE AUDITING,990ER,, 
14163617,E,640775561,201512,2/22/2017,MISSISSIPPI SCHOOL FOR MATH AND SCIENCE FOUNDATION,990,2.01603E+17, 
14143749,E,742931569,201512,2/13/2017,ON BOARD MINISTRY,990EZ,2.01603E+17, 
14141520,E,203160046,201606,2/10/2017,JOTHM INC,990EZ,2.01623E+17, 
14161733,E,916182786,201512,2/22/2017,BLOEDEL RESERVE,990,2.01643E+17, 
14163512,E,201236403,201512,2/22/2017,CHRISTIAN HARVEST INTERNATIONAL,990,2.01603E+17, 
14150175,E,760810731,201512,2/15/2017,JULIAN CUYAMACA RESOURCE CENTER INC,990EZ,2.01603E+17, 
14152902,P,311454914,201609,2/16/2017,KIWANIS CLUB OF LAKEWOOD,990EO,, 
14132096,E,410445745,201606,2/6/2017,NORTH CENTRAL ELECTRIC ASSOCIATION,990EO,2.01603E+17, 
14132995,P,431906786,201606,2/7/2017,FULLER CENTER FOR HOUSING OF JOHNSON COUNTY MISSOURI,990,, 
14132671,P,840375194,201605,2/7/2017,FRATERNAL ORDER OF THE EAGLES 143 AERIE,990O,, 
14153127,P,50442092,201609,2/16/2017,NORTH SMITHFIELD LITTLE LEAGUE,990EZ,, 
14157601,E,43438295,201512,2/17/2017,CAPE COD MARITIME MUSEUMINC,990,2.01623E+17, 
14136127,E,421632331,201606,2/8/2017,PTA PROVIDENCE ELEMENTARY,990EZ,2.01623E+17, 
14135463,E,800531173,201512,2/8/2017,GOSDER CHERILUS FOUNDATION,990EZ,2.01613E+17, 
14163777,P,954663969,201609,2/23/2017,RANDALL FAMILY FOUNDATION,990PF,, 
