Schedule C: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleC,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Part I-A Complete if the organization is exempt under section 501(c) or is a section 527 organization,,
PoliticalExpendituresAmt,Part I-A Line 2,
VolunteerHoursCnt,Part I-A Line 3,
Part I-B Complete if the organization is exempt under section 501(c)(3),,
Section4955OrganizationTaxAmt,Part I-B Line 1,
Section4955ManagersTaxAmt,Part I-B Line 2,
Form4720FiledSection4955TaxInd,Part I-B Line 3,
CorrectionMadeInd,Part I-B Line 4a,
"Part I-C Complete if the organization is exempt under section 501(c), except section 501(c)(3)",,
Expended527ActivitiesAmt,Part I-C Line 1,
InternalFundsContributedAmt,Part I-C Line 2,
TotalExemptFunctionExpendAmt,Part I-C Line 3,
Form1120POLFiledInd,Part I-C Line 4,
Section527PoliticalOrgGrp,Part I-C Line 5,
OrganizationBusinessName,Part I-C Line 5(a),
USAddress,Part I-C Line 5(b),
ForeignAddress,Part I-C Line 5(b),
EIN,Part I-C Line 5(c),
PaidInternalFundsAmt,Part I-C Line 5(d),
ContributionsRcvdDlvrAmt,Part I-C Line 5(e),
Part II-A Complete if the organization is exempt under section 501(c)(3) and filed Form 5768 (election under section 501(h)).,,
OrganizationBelongsAffltGrpInd,Part II-A Line A,
AffiliatedGroupAttachment AffiliatedGroupSchedule ,Part II-A Line A,X
LimitedControlProvisionsAppInd,Part II-A Line B,
TotalGrassrootsLobbyingGrp,Part II-A Line 1a,
FilingOrganizationsTotalAmt,Part II-A Column (a),
AffiliatedGroupTotalAmt,Part II-A Column (b),
TotalDirectLobbyingGrp,Part II-A Line 1b,
FilingOrganizationsTotalAmt,Part II-A Column (a),
AffiliatedGroupTotalAmt,Part II-A Column (b),
TotalLobbyingExpendGrp,Part II-A Line 1c,
FilingOrganizationsTotalAmt,Part II-A Column (a),
AffiliatedGroupTotalAmt,Part II-A Column (b),
OtherExemptPurposeExpendGrp,Part II-A Line 1d,
FilingOrganizationsTotalAmt,Part II-A Column (a),
AffiliatedGroupTotalAmt,Part II-A Column (b),
TotalExemptPurposeExpendGrp,Part II-A Line 1e,
FilingOrganizationsTotalAmt,Part II-A Column (a),
AffiliatedGroupTotalAmt,Part II-A Column (b),
LobbyingNontaxableAmountGrp,Part II-A Line 1f,
FilingOrganizationsTotalAmt,Part II-A Column (a),
AffiliatedGroupTotalAmt,Part II-A Column (b),
GrassrootsNontaxableGrp,Part II-A Line 1g,
FilingOrganizationsTotalAmt,Part II-A Column (a),
AffiliatedGroupTotalAmt,Part II-A Column (b),
TotLbbyngGrassrootMnsNonTxGrp,Part II-A Line 1h,
FilingOrganizationsTotalAmt,Part II-A Column (a),
AffiliatedGroupTotalAmt,Part II-A Column (b),
TotLbbyExpendMnsLbbyngNonTxGrp,Part II-A Line 1i,
FilingOrganizationsTotalAmt,Part II-A Column (a),
AffiliatedGroupTotalAmt,Part II-A Column (b),
Form4720FiledInd,Part II-A Line 1j,
AvgLobbyingNontaxableAmountGrp,Part II-A Line 2a,
CurrentYearMinus3Amt,Part II-A Column (a),
CurrentYearMinus2Amt,Part II-A Column (b),
CurrentYearMinus1Amt,Part II-A Column (c),
CurrentYearAmt,Part II-A Column (d),
TotalAmt,Part II-A Column (e),
LobbyingCeilingAmt,Part II-A Line 2b(e),
