Schedule A: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleA,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Part I Reason for Public Charity Status.,,
ChurchInd,Part I Line 1,
SchoolInd,Part I Line 2,
HospitalInd,Part I Line 3,
MedicalResearchOrganizationInd,Part I Line 4,
HospitalNameAndAddressGrp,Part I Line 4,
SupportedOrganizationName,Part I Line 4,
CityNm,Part I Line 4,
StateAbbreviationCd,Part I Line 4,
CountryCd,Part I Line 4,
CollegeOrganizationInd,Part I Line 5,
GovernmentalUnitInd,Part I Line 6,
PublicOrganization170Ind,Part I Line 7,
CommunityTrustInd,Part I Line 8,
AgriculturalResearchOrgInd,Part I Line 9,
AgriculturalNameAndAddressGrp,Part I Line 9,
CollegeUniversityName,Part I Line 9,
CityNm,Part I Line 9,
StateAbbreviationCd,Part I Line 9,
CountryCd,Part I Line 9,
PubliclySupportedOrg509a2Ind,Part I Line 10,
TestPublicSafetyInd,Part I Line 11,
SupportingOrganization509a3Ind,Part I Line 12,
SupportingOrgType1Ind,Part I Line 12a,
SupportingOrgType2Ind,Part I Line 12b,
SupportingOrgType3FuncIntInd,Part I Line 12c,
SupportingOrgType3NonFuncInd,Part I Line 12d,
IRSWrittenDeterminationInd,Part I Line 12e,
SupportedOrganizationsCnt,Part I Line 12f,
SupportedOrgInformationGrp,Part I Line 12g Table,
SupportedOrganizationName,Part I Line 12g Column (i),
EIN,Part I Line 12g Column (ii),
OrganizationTypeCd,Part I Line 12g(iii),
GoverningDocumentListedInd,Part I Line 12g Column (iv),
SupportAmt,Part I Line 12g Column (v),
OtherSupportAmt,Part I Line 12g Column (vi),
SupportedOrganizationsTotalCnt,"Part I Line 12g(i), Total",
SupportSumAmt,"Part I Line 12g(v), Total",
OtherSupportSumAmt,Part I Line 12g(vi) Total,
Part II Support Schedule for Organizations Described in Sections 170(b)(1)(A)(iv) and 170(b)(1)(A)(vi),,
Part II Section A. Public Support,,
GiftsGrantsContriRcvd170Grp,Part II Line 1,
CurrentTaxYearMinus4YearsAmt,Part II Column (a) ,
CurrentTaxYearMinus3YearsAmt,Part II Column (b),
CurrentTaxYearMinus2YearsAmt,Part II Column (c) ,
CurrentTaxYearMinus1YearAmt,Part II Column (d) ,
CurrentTaxYearAmt,Part II Column (e) ,
TotalAmt,Part II Column (f) ,
TaxRevLeviedOrgnztnlBnft170Grp,Part II Line 2,
CurrentTaxYearMinus4YearsAmt,Part II Column (a) ,
CurrentTaxYearMinus3YearsAmt,Part II Column (b),
CurrentTaxYearMinus2YearsAmt,Part II Column (c) ,
CurrentTaxYearMinus1YearAmt,Part II Column (d) ,
CurrentTaxYearAmt,Part II Column (e) ,
TotalAmt,Part II Column (f) ,
GovtFurnSrvcFcltsVl170Grp,Part II Line 3,
CurrentTaxYearMinus4YearsAmt,Part II Column (a) ,
CurrentTaxYearMinus3YearsAmt,Part II Column (b),
CurrentTaxYearMinus2YearsAmt,Part II Column (c) ,
CurrentTaxYearMinus1YearAmt,Part II Column (d) ,
CurrentTaxYearAmt,Part II Column (e) ,
TotalAmt,Part II Column (f) ,
TotalCalendarYear170Grp,Part II Line 4,
CurrentTaxYearMinus4YearsAmt,Part II Column (a) ,
CurrentTaxYearMinus3YearsAmt,Part II Column (b),
CurrentTaxYearMinus2YearsAmt,Part II Column (c) ,
CurrentTaxYearMinus1YearAmt,Part II Column (d) ,
CurrentTaxYearAmt,Part II Column (e) ,
TotalAmt,Part II Column (f) ,
SubstantialContributorsTotAmt,Part II Line 5(f),
PublicSupportTotal170Amt,Part II Line 6(f),
Part II Section B. Total Support,,
GrossInvestmentIncome170Grp,Part II Line 8,
CurrentTaxYearMinus4YearsAmt,Part II Column (a) ,
CurrentTaxYearMinus3YearsAmt,Part II Column (b),
CurrentTaxYearMinus2YearsAmt,Part II Column (c) ,
CurrentTaxYearMinus1YearAmt,Part II Column (d) ,
CurrentTaxYearAmt,Part II Column (e) ,
TotalAmt,Part II Column (f) ,
UnrelatedBusinessNetIncm170Grp,Part II Line 9,
CurrentTaxYearMinus4YearsAmt,Part II Column (a) ,
CurrentTaxYearMinus3YearsAmt,Part II Column (b),
CurrentTaxYearMinus2YearsAmt,Part II Column (c) ,
CurrentTaxYearMinus1YearAmt,Part II Column (d) ,
CurrentTaxYearAmt,Part II Column (e) ,
TotalAmt,Part II Column (f) ,
OtherIncome170Grp,Part II Line 10,
CurrentTaxYearMinus4YearsAmt,Part II Column (a) ,
CurrentTaxYearMinus3YearsAmt,Part II Column (b),
CurrentTaxYearMinus2YearsAmt,Part II Column (c) ,
CurrentTaxYearMinus1YearAmt,Part II Column (d) ,
CurrentTaxYearAmt,Part II Column (e) ,
TotalAmt,Part II Column (f) ,
TotalSupportAmt,Part II Line 11(f),
GrossReceiptsRltdActivitiesAmt,Part II Line 12,
First5Years170Ind,Part II Line 13,
Part II Section C. Computation of Public Support Percentage,,
PublicSupportCY170Pct,Part II Line 14,
PublicSupportPY170Pct,Part II Line 15,
ThirtyThrPctSuprtTestsCY170Ind,Part II Line 16a,
ThirtyThrPctSuprtTestsPY170Ind,Part II Line 16b,
