14441009,P,232256415,201608,5/16/2017,PHILADELPHIA CHAPTER OF SMPS,990EO,, 
14460329,P,341942938,201612,5/22/2017,TURCO FOUNDATION,990PF,, 
14460666,P,237352267,201612,5/23/2017,C STERN EST HEBREW OLD AGE CTR ATL CY TR,990PF,, 
14346426,P,10904413,201512,5/1/2017,OPERATION STAND DOWN HUNTSVILLE INC,990,, 
14445354,P,954118744,201612,5/17/2017,WEST HOLLYWOOD CONCERNED CITIZENS,990EO,, 
14456628,P,836057443,201612,5/19/2017,HELEN I MCLAUGHLIN TUW,990PF,, 
14458129,P,436618028,201612,5/22/2017,P AND D VESTAL SCHOLARSHIP FUND,990PF,, 
14450518,P,237375670,201608,5/18/2017,HEALTH OCCUPATIONS STUDENTS OF AMERICA AMERICA TEXAS ASSOCIATION INC,990,, 
14450709,P,462838248,201612,5/18/2017,REGGIE DABBS MOTIVATIONAL INC,990,, 
14457028,P,760680496,201608,5/19/2017,DRAW ACADEMY INC,990,, 
14482453,P,262735793,201612,5/31/2017,SOUTHWEST AUSTIN CAREGIVERS,990EZ,, 
14463698,P,550825932,201612,5/23/2017,MASTER GARDENER FOUNDATION OF YAKIMA COUNTY,990EZ,, 
14464475,P,760499664,201606,5/24/2017,SOCIETY FOR NEURO-ONCOLOGY,990T,, 
14450558,P,454859374,201712,5/18/2017,HARVEST TYME FOOF MINISTRIES,990,, 
14466814,P,202724731,201612,5/24/2017,PHILADELPHIA BRAZILIAN CHURCH,990EZ,, 
14466908,P,800854980,201612,5/24/2017,ST PAULS LEARNING CENTER INC,990EZ,, 
14462111,P,256170911,201612,5/23/2017,H W AND E W HUBER FUND,990PF,, 
14470476,P,816116249,201612,5/25/2017,BILLIE GASKILL IRREVOCABLE TRUST,990PF,, 
14467802,P,204512667,201606,5/24/2017,RIVERFRONT BUSINESS DISTRICT IND DBA FORT MADISON MAIN STREET,990EO,, 
14473700,P,462476177,201712,5/26/2017,BALNEOLOGY ASSOCIATION OF NORTH AMERICA,990EZ,, 
14474007,P,466015304,201612,5/26/2017,GARRETSON COMMUNITY FOUNDATION INC,990EZ,, 
14466069,P,222497060,201612,5/24/2017,ALLISON FOUNDATION,990PF,, 
14467633,P,651043759,201612,5/24/2017,MESTAL FOUNDATION INC,990PF,, 
14419932,P,383358865,201612,5/10/2017,LAKELAND JUNIOR FOOTBALL LEAGUE,990EZ,, 
14469422,P,426188676,201612,5/25/2017,MAY G GORTNER CHAR TRUST UW,990PF,, 
14469599,P,812758823,201612,5/25/2017,BIXBY FOUNDATION ,990PF,, 
14469619,P,137252339,201612,5/25/2017,SERIO FOUNDATION,990PF,, 
14465728,P,520845122,201612,5/24/2017,WARREN BRILL AND BESS BRILL FOUNDATION,990PF,, 
14468819,P,204888251,201612,5/25/2017,VILLAGE EAST FOUNDATION INC,990PF,, 
14442768,P,346781640,201612,5/16/2017,RITTER MARY F AND GEORGE W PFDN,990PF,, 
14426238,P,46118945,201612,5/11/2017,H GRAFTON JR BO MEM FD UW,990PF,, 
14469505,P,462571539,201612,5/25/2017,MOMS CLOTHESLINE INC,990PF,, 
14471387,P,753227697,201612,5/25/2017,FOUNDATION FOR IMPROVING HORIZONS,990PF,, 
