990-T Index - Tax Year: 2022 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
ReturnHeader,,
ReturnTs,,
TaxPeriodEndDt,First item on return,
PreparerFirmGrp,Paid Preparer Use Only Section,
PreparerFirmEIN,Paid Preparer Use Only Section,
PreparerFirmName,Paid Preparer Use Only Section,
PreparerUSAddress,Paid Preparer Use Only Section,
PreparerForeignAddress,Paid Preparer Use Only Section,
SoftwareId,,
SoftwareVersionNum,,
MultSoftwarePackagesUsedInd,,
ReturnTypeCd,,
TaxPeriodBeginDt,First item on return,
Filer,,
EIN,D,
BusinessName,Second item on return,
InCareOfNm,Second item on return,
BusinessNameControlTxt,,
PhoneNum,,
ForeignPhoneNum,,
USAddress,Third item on return,
ForeignAddress,Third item on return,
BusinessOfficerGrp,,
PersonNm,Sign Here Section,
PersonTitleTxt,Sign Here Section,
PhoneNum,,
ForeignPhoneNum,    ,
EmailAddressTxt,,
SignatureDt,Sign Here Section,
DiscussWithPaidPreparerInd,Last item on return,
IRSResponsiblePrtyInfoCurrInd,,
Form8822BAttachedInd,,
PhoneNum,,
ForeignPhoneNum,    ,
TaxYr,,
binaryAttachmentCnt,,
IRS990T,,
Occurrence Number,,
Tax Period,,
BusinessName,,
ReasonableCauseExplanation,    ,X
SpecialConditionDesc,    ,    
NameChangeInd,,
BinaryAttachment,,X
InCareOfNm,,
USAddress,,
ForeignAddress,,
AddressChangeInd,A,
Organization501IndicatorGrp,B,
Organization501Ind,B,
Organization501aTypeTxt,B,
Organization501cTypeTxt,B,
Section408eInd,B,
Section220eInd,B,
Section408AInd,B,
Section530aInd,B,
Section529aInd,B,
Section529AInd,B,
BookValueAssetsEOYAmt,C,
EIN,D,
GroupExemptionNum,E,
AmendedReturnInd,F,
AmendedReturnChanges2,F,X
Organization501cCorporationInd,G,
Organization501cTrustInd,G,
Organization401aTrustInd,G,
OrganizationOtherTrustIndGrp,G,
OrganizationOtherTrustInd,G,
OtherTrustTypeCd,G,
OtherTrustTypeDesc,G,
OrgStateCollegeUniversityInd,G,    
ClaimCreditForm8941Ind,H,
IRS8941,H,X
ClaimRefundForm2439Ind,H,
IRS2439,H,X
ConsolidatedReturn501c3c2Ind,I,
IRS851,I,X
IRS1122,I,X
Form990TScheduleAAttachedCnt,J,
IRS990TScheduleA,J,X
SubsidiaryCorporationInd,K,
ParentCorporationName,K,
PrntCorporationNameControlTxt,K,    
ParentCorporationEIN,K,
BooksInCareOfDetail,L,
PersonNm,L,
BusinessName,L,
USAddress,L,
ForeignAddress,L,
PhoneNum,L,
ForeignPhoneNum,L,    
Part I Total Unrelated Business Taxable Income,,
TotalUBTIComputedAmt,"Part I, Line 1",
Reserved,"Part I, Line 2",
TotalUBTIComputedAmt,"Part I, Line3",
CharitableContributionsDedAmt,"Part I, Line 4",
IRS8283,"Part I, Line 4",X
CharitableContributionSchedule2,"Part I, Line 4",X
CharitableDeclarationStatement,"Part I, Line 4",X
CharitableContributionStatement2,"Part I, Line 4",X
TotalUBTIBeforeNOLSpecificAmt,"Part I, Line 5",
NetOperatingLossDeductionAmt,"Part I, Line 6",
Pre2018NOLSchedule,"Part I, Line 6",
Post2017NOLSchedule,"Part I, Line 6",
TotalUBTIBeforeSection199AAmt,"Part I, Line 7",
SpecificDeductionAmt,"Part I, Line 8",
LocalUnitSpecificDeductionSchedule,"Part I, Line 8",X
Section199ADeductionAmt,"Part I, Line 9",
IRS8995,"Part I, Line 9",X
IRS8995A,"Part I, Line 9",X
TotalDeductionAmt,"Part I, Line 10",
TotalUBTIAmt,"Part I, Line 11",
Part II Tax Computation,,
TaxableCorporationAmt,"Part II, Line 1",
TaxableTrustAmt,"Part II, Line 2",
TaxRateScheduleInd,"Part II, Line2",
Form1041ScheduleDInd,"Part II, Line 2",
IRS1041ScheduleD,"Part II, Line 2",X
ProxyTaxAmt,"Part II, Line 3",
ProxyTaxSchedule,"Part II, Line 3",X
OtherTaxAmt,"Part II, Line 4",
section1291Cd,"Part II, Line 4",
section1291Amt,"Part II, Line 4",
OtherTaxAmountSchedule,"Part II, Line 4",X
AlternativeMinimumTaxAmt,"Part II, Line 5",
IRS1041ScheduleI,"Part II, Line 5",X
NoncompliantFacilityIncmTaxAmt,"Part II, Line 6",
TotalTaxComputationAmt,"Part II, Line7",
Part III Tax and Payments,,
