14485947,P,421323808,201606,6/1/2017,HOUSE OF MERCY,990T,, 
14483978,P,620532345,201606,6/1/2017,MEMORIAL HEALTH CARE SYSTEM INC,990T,, 
14483979,P,941156300,201606,6/1/2017,SAN FRANCISCO MUSEUM OF MODERN ART,990T,, 
14484855,P,340812556,201612,6/1/2017,ASSOCIATION FOR RESEARCH IN VISION AND OPHTHALMOLOGY INC,990T,, 
14484868,P,941711490,201606,6/1/2017,INDIVIDUALS NOW INC,990T,, 
14483986,P,43044742,201606,6/1/2017,DEMETER HOLDINGS CORPORATION,990T,, 
14484296,P,10386912,201606,6/1/2017,CENTRAL MAINE COMMUNITY HEALTH CORPORATION,990T,, 
14485363,P,10789717,201606,6/1/2017,ANGELL FOUNDATION,990T,, 
14485074,P,411822994,201506,6/1/2017,RAIN TAXI INC,990T,, 
14484317,P,510176005,201612,6/1/2017,LEADINGAGE WASHINGTON,990T,, 
14485894,P,460224600,201606,6/1/2017,UNIVERSITY OF SIOUX FALLS,990T,, 
14485279,P,203867727,201606,6/1/2017,SIDMAN FAMILY FOUNDATION INC,990T,, 
14485384,P,410726173,201606,6/1/2017,GRACEVILLE HEALTH CENTER,990T,, 
14485288,P,391354038,201611,6/1/2017,FAMILY FORUM INC,990T,, 
14485408,P,522070429,201612,6/1/2017,HERBERT N GUNDERSHEIMER FOUNDATION INC,990T,, 
14485929,P,710897107,201606,6/1/2017,CHI ST JOSEPHS CHILDREN,990T,, 
14484830,P,42708045,201606,6/1/2017,HEALTH EFFECTS INSTITUTE,990T,, 
14483966,P,341931806,201606,6/1/2017,FRANCISCAN CARE CENTER,990T,, 
14484538,P,450590855,201612,6/1/2017,CHRISTIAN LIFE CENTER,990T,, 
14492799,P,951691313,201606,6/2/2017,RADY CHILDRENS HOSPITAL SAN DIEGO,990T,, 
14492804,P,946612446,201606,6/2/2017,DIGNITY HEALTH WORKERS COMPENSATION SELF INSURANCE TRUST,990T,, 
14493211,P,237424632,201612,6/2/2017,FILER SENIOR HAVEN INC,990T,, 
14493212,P,636158965,201612,6/2/2017,BLANCHE N FOWLER CHARITABLE TRUST,990T,, 
14492451,P,571035403,201612,6/2/2017,CAROLINAS VOLUNTEER AUXILIARY INC,990T,, 
14486241,P,50495230,201606,6/1/2017,YOUTH IN ACTION INC,990T,, 
14492840,P,383330803,201606,6/2/2017,NORTH OTTAWA COMMUNITY HOSPITAL,990T,, 
14486262,P,314379532,201606,6/1/2017,OTTERBEIN UNIVERSITY,990T,, 
14487875,P,453811485,201606,6/1/2017,ST LUKES FOUNDATION,990T,, 
14492058,P,520619000,201606,6/2/2017,CALVERT MEMORIAL HOSPITAL OF CALVERT COUNTY,990T,, 
14493171,P,752492741,201606,6/2/2017,MEMORIAL SPECIALTY HOSPITAL,990T,, 
14488558,P,246022957,201606,6/1/2017,DONALD GUTHRIE FOUNDATION,990T,, 
14491213,P,820569927,201612,6/2/2017,V H MCNUTT MEMORIAL FOUNDATION INC,990T,, 
14487018,P,261909449,201612,6/1/2017,NATIONAL ASSOCIATION FOR COLLEGE ADMISSION COUNSELING INC,990T,, 
14488444,P,382784057,201612,6/1/2017,ASSOCIATION OF ANGLICAN MUSICIANS,990T,, 
14489276,P,362338884,201606,6/2/2017,NORTHERN ILLINOIS MEDICAL CENTER,990T,, 
14492575,P,366668576,201612,6/2/2017,LESTER E COX MED CTR GENERAL PROF LIABILITY LOSS FUND,990T,, 
14492650,P,251480565,201606,6/2/2017,HOSPICE OF CRAWFORD COUNTY INC,990T,, 
14505019,P,770440090,201608,6/8/2017,LUCILE PACKARD FOUNDATION FOR CHILDRENS HEALTH,990T,, 
14535947,P,943235648,201612,6/20/2017,HAROLD BROWN FOUNDATION,990T,, 
14538615,P,133531965,201702,6/21/2017,WILLIAM R GRUVER FOUNDATION,990T,, 
14538629,P,900795812,201612,6/21/2017,FRIEDMAN-KLINE FAMILY FOUNDATION,990T,, 
14537668,P,953911227,201606,6/20/2017,INTERNATIONAL DOCUMENTARY FOUNDATION,990T,, 
14541916,P,720918213,201612,6/22/2017,SACRED HEART SCHOOL FOUNDATION,990T,, 
14538645,P,421182936,201612,6/21/2017,AMERICAN SOCIETY OF TRANSPLANTATION,990T,, 
14493466,P,841484070,201612,6/3/2017,DISCOVERY A CHRISTIAN CHURCH,990T,, 
14530663,P,362374225,201612,6/19/2017,MIDWEST CLINIC,990T,, 
14494008,P,956219982,201612,6/5/2017,SAWDUST FESTIVAL CORPORATION,990T,, 
14493313,P,436063693,201606,6/2/2017,AMERICAN ASSOCIATION OF PASTORAL COUNSELORS,990T,, 
14488243,P,208601103,201612,6/1/2017,HOPE MINISTRY PROJECT INC,990EZ,, 
14487560,P,571070841,201612,6/1/2017,UNION C0uNTY PREGNANCY CENTER,990EZ,, 
14488433,P,541856349,201612,6/1/2017,DRIVE SAFE HAMPTON ROADS,990EZ,, 
14488375,P,273384978,201612,6/1/2017,ANSWERS RESOURCE FACILITY INC,990EZ,, 
14487321,P,61640535,201612,6/1/2017,PUBLIC TELEVISION SERVICES INC,990EZ,, 
14488258,P,274391791,201612,6/1/2017,ROMANS ROAD INC,990EZ,, 
14488259,P,522452599,201612,6/1/2017,MARTINS JACOBY WATERSHED ASSOCIATION,990EZ,, 
14488720,P,472544447,201606,6/2/2017,HILLSBORO CHARTER ACADEMY,990EZ,, 
14483847,P,366108955,201512,6/1/2017,SHELF STABLE FOOD PROCESSORS ASSOCIATION,990EO,, 
14487185,P,251637132,201612,6/1/2017,VIETNAM MEMORIAL POST 4200 VFW,990EO,, 
14488218,P,860459419,201612,6/1/2017,WATER UTILITIES ASSOCIATION OF ARIZONA,990EZ,, 
14486950,P,486115895,201612,6/1/2017,FIREMENS RELIEF ASSOCIATION OF OSAWATOMIE KANSAS,990EO,, 
14487192,P,264823637,201612,6/1/2017,IGLESIA MISION AVIVAMIENTO Y FUEGO INC,990EO,, 
14486953,P,476036152,201612,6/1/2017,PROGRESS INC,990EO,, 
