Schedule L: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleL,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Part I Excess Benefit Transactions,,
DisqualifiedPersonExBnftTrGrp,Part I Line 1,
PersonNm,Part I Column (1a),
BusinessName,Part I Column (1a),
RlnDisqualifiedPersonOrgTxt,Part I Column (1b),
TransactionDesc,Part I Column (1c),
TransactionCorrectedInd,Part I Column (1d),
TaxImposedAmt,Part I Line 2,
TaxReimbursedAmt,Part I Line 3,
Part II Loans to and/or From Interested Persons,,
LoansBtwnOrgInterestedPrsnGrp,Part II,
PersonNm,Part II Column (a),
BusinessName,Part II Column (a),
RelationshipWithOrgTxt,Part II Column (b),
LoanPurposeTxt,Part II Column (c),
LoanToOrganizationInd,Part II Column (d),
LoanFromOrganizationInd,Part II Column (d),
OriginalPrincipalAmt,Part II Column (e),
BalanceDueAmt,Part II Column (f),
DefaultInd,Part II Column (g),
BoardOrCommitteeApprovalInd,Part II Column (h),
WrittenAgreementInd,Part II Column (i),
TotalBalanceDueAmt,Part II Total ,
Part III Grants or Assistance Benefiting Interested Persons,,
GrntAsstBnftInterestedPrsnGrp,Part III,
PersonNm,Part III Column (a),
BusinessName,Part III Column (a),
RelationshipWithOrgTxt,Part III Column (b),
CashGrantAmt,Part III Column (c),
TypeOfAssistanceTxt,Part III Column (d),
AssistancePurposeTxt,Part III Column (e),
Part IV Business Transactions Involving Interested Persons,,
BusTrInvolveInterestedPrsnGrp,Part IV,
NameOfInterested,Part IV Column (a),
PersonNm,Part IV Column (a),
BusinessName,Part IV Column (a),
RelationshipDescriptionTxt,Part IV Column (b),
TransactionAmt,Part IV Column (c),
TransactionDesc,Part IV Column (d),
SharingOfRevenuesInd,Part IV Column (e),
Part V Supplemental Information,,
SupplementalInformationDetail,Part V,
FormAndLineReferenceDesc,Part V,
ExplanationTxt,Part V,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
