CSV,,,,,,,,
17207945,P,760617108,201812,6/29/2020,BLACKWOOD EDUCATIONAL LAND INSTITUTE,990,, 
17207949,P,474418352,201806,6/29/2020,COMMUNITY AND EMPLOYMENT LINKS,990,, 
17170229,P,626039986,201909,6/2/2020,THOMAS W BRIGGS FOUNDATION INC,990T,, 
17171144,P,580665896,201906,6/2/2020,ST JOSEPH CATHOLIC CHURCH MARIETTA INC,990T,, 
17173013,P,383203750,201905,6/3/2020,NORTH AMERICAN HOCKEY LEAGUE,990T,, 
17173202,P,134103352,201812,6/3/2020,AAFE COMMUNITY DEVELOPMENT FUND INC,990T,, 
17206742,E,650118726,201906,6/29/2020,PHINEAS CORPORATION,990EZ,2.01943E+17, 
17207586,E,860831441,201908,6/29/2020,MARGARET C HUNCILMAN CHARITABLE XXXXX3008,990PR,2.01943E+17, 
17168909,P,521576404,201812,6/1/2020,HEALTH CARE FOR THE HOMELESS INC,990T,, 
17171468,P,581162072,201906,6/2/2020,CORPUS CHRISTI CATHOLIC CHURCH STONE MOUNTAIN INC,990T,, 
17169729,P,237160400,201812,6/1/2020,GREATER HOUSTON COMMUNITY FOUNDATION,990T,, 
17207251,E,356009334,201908,6/29/2020,WILLIAM BARTLETT XXXXX9004,990PR,2.01933E+17, 
17207789,E,452590105,201908,6/29/2020,MARRIOTT DAUGHTERS FOUNDATION,990PR,2.01913E+17, 
17207793,E,136222070,201907,6/29/2020,EVERETT E LAFORGE RESIDUARY TRUST XXXXX0004,990PR,2.01913E+17, 
17169849,P,271712188,201906,6/1/2020,PARTNERSHIP FOR A HEALTHIER AMERICA INC,990T,, 
17173876,P,742589396,201812,6/3/2020,GEORGETOWN PALACE THEATRE INC,990T,, 
17208202,P,823490802,201812,6/29/2020,CUSCATLECOS EN EL EXTERIOR TKD INC,990,, 
17208239,P,942992627,201812,6/29/2020,SPECIAL POLICE OFFICERS ASSOCIATION,990,, 
17208257,P,832422717,201812,6/29/2020,HICKORY RIDGE ANTIQUE TRACTOR CLUB,990,, 
17169967,P,231352298,201902,6/1/2020,ZOOLOGICAL SOCIETY OF PHILADELPHIA,990T,, 
17170851,P,953920973,201806,6/2/2020,CALIFORNIA APPELLATE PROJECT,990T,, 
17171804,P,261880608,201812,6/2/2020,STANTON NORFOLK INC,990T,, 
17208323,P,816014131,201906,6/29/2020,ROTARY INTERNATIONAL-TOWNSEND ROTARY CLUB,990EO,, 
17169263,P,475446200,201612,6/1/2020,TAYLORSVILLE CHURCH OF CHRIST,990EZ,, 
17170118,P,30418380,201908,6/2/2020,CHESAPEAKE SHAKESPEARE COMPANY,990T,, 
17170128,P,237076772,201812,6/2/2020,GARDEN HOUSE SCHOOL OF NEW YORK,990T,, 
17171027,P,237425668,201807,6/2/2020,WILMA THEATER,990T,, 
17172033,P,410826559,201806,6/2/2020,GLOBAL MINNESOTA,990T,, 
17172044,P,142065342,201812,6/2/2020,SACO MAIN STREET INC,990T,, 
17207155,E,436049446,201909,6/29/2020,COMMUNICATION WORKERS OF AMERICA,990EO,2.01914E+17, 
17183909,E,270823344,201812,6/9/2020,OFF-ROAD RIDERS MATTER ASSOCIATION,990EZ,2.01933E+17, 
17176366,P,581846210,201812,6/4/2020,CANCER SUPPORT COMMUNITY EAST TENNESSEE INC,990,, 
17177635,E,132946598,201906,6/5/2020,DOBBS FERRY HISTORICAL SOCIETY,990,2.01944E+17, 
17178345,E,464204449,201908,6/5/2020,ROBBINSVILLE FIRST ROBOTICS TEAM 2590,990EZ,2.01903E+17, 
17181956,P,540695125,201809,6/9/2020,ANALYTIC SERVICES INC,990T,, 
17182638,P,475667560,201812,6/9/2020,ADELANTE NATUROPATHIC CENTER,990,, 
17183276,E,133968546,201812,6/9/2020,MANAGEMENT-ILA MANAGED HEALTH CARE TRUST FUND,990O,2.01933E+17, 
17183959,E,464380137,201812,6/9/2020,HENDERSON COUGARS LACROSSE CLUB,990EZ,2.01933E+17, 
17184541,E,815349912,201812,6/10/2020,NORTH GEORGIA CHRISTIAN FOUNDATION INC,990PR,2.01933E+17, 
17189026,P,561434007,201909,6/12/2020,LITTLE LEAGUE BASEBALL,990EZ,, 
17176464,P,251627978,201706,6/4/2020,A GLIMMER OF HOPE INC,990,, 
17179005,E,222359102,201906,6/8/2020,NJ ASSOCIATION OF SCHOOL PSYCHOLOGISTS CO MELISSA NORRBOM,990EO,2.01903E+17, 
17178976,E,810161058,201904,6/8/2020,GLENDIVE LODGE NO 949,990EO,2.01903E+17, 
17183976,E,824051155,201812,6/9/2020,CARLSBAD BR CLUB INC DBA CARLSBAD BOARDRIDERS CLUB,990EZ,2.01933E+17, 
17184599,E,814728438,201812,6/10/2020,TORRICE FAMILY CHARITABLE TRUST CO STEPHEN G TORRICE,990PR,2.01933E+17, 
17184620,E,943277018,201812,6/10/2020,NANCY AND JEAN-PIERRE BOESPFLUG FOUDATION FOR MYOPATHIC RESEARCH,990PR,2.01933E+17, 
17175174,E,730801393,201812,6/4/2020,OKLAHOMA ASSOCIATION OF CONSERVATION,990,2.01913E+17, 
17175121,E,620757178,201906,6/4/2020,SPEECH AND HEARING CENTER OF THE MIDSOUTH DBA MEMPHIS ORAL SCHOOL FOR THE DEAF,990,2.01923E+17, 
17182035,P,527136577,201911,6/9/2020,WILSON K AND ROSLYN R CADMAN CHARITABLE TRUST,990PR,, 
17187216,P,831552266,201812,6/11/2020,TKE DELTA NU ALUMNI ASSN CORP,990O,, 
17175191,E,473265360,201812,6/4/2020,OPERATION RECONNECT,990,2.01913E+17, 
17175834,E,510122202,201904,6/4/2020,ODESSA FIRE COMPANY INC,990,2.01943E+17, 
17175837,E,611185631,201906,6/4/2020,CARNEGIE LITERACY CENTER INC CARNEGIE CENTER FOR LITERACY AND LEARNING,990,2.01943E+17, 
17177208,E,521064097,201906,6/5/2020,GALA INC GRUPO DE ARTISTAS LATINO AMERICANOS,990,2.01923E+17, 
17177212,E,260281932,201907,6/5/2020,DANCEWORKS CHICAGO INC NFP,990,2.01923E+17, 
17177235,E,262009162,201909,6/5/2020,DOULOS PARTNERS,990,2.01913E+17, 
17179101,E,391034026,201907,6/8/2020,ORGANIZATION SERVICES INC,990O,2.01903E+17, 
17179113,E,43327492,201909,6/8/2020,WESTERN MASSACHUSETTS APPALOOSA ASSOC INC,990O,2.01903E+17, 
17182795,P,272853497,201812,6/9/2020,LIMITLESS POTENTIAL INC,990,, 
17177816,E,113297897,201901,6/5/2020,BABYLON SOCCER CLUB INC CO STUART LOVE,990EZ,2.01913E+17, 
17178438,E,731701786,201812,6/5/2020,KNOCK KNOCK CHILDRENS MUSEUM INC,990,2.01933E+17, 
17183413,E,390210950,201812,6/9/2020,MILWAUKEE PROFESSIONAL FIREFIGHTERS ASSOCIATION LOCAL 215 AFL-CIO,990O,2.01933E+17, 
17184137,E,811102508,201812,6/9/2020,GOVERNOR ARIYOSHI FOUNDATION,990EZ,2.01933E+17, 
17184141,E,471163823,201812,6/9/2020,POOCHES IN PINES INC,990EZ,2.01933E+17, 
17174576,P,311179236,201812,6/4/2020,MIAMI VALLEY DOWN SYNDROME ASSOCIATION,990,, 
17175968,E,205523954,201806,6/4/2020,FOUNDATION FOR WOMEN WARRIORS,990,2.01933E+17, 
17179173,E,823134094,201909,6/8/2020,HEART TO HELP INC,990PR,2.01923E+17, 
17187953,P,363593616,201812,6/11/2020,ILLINOIS ORGANIZATION OF NURSE LEADERS,990O,, 
17188603,P,630161119,201812,6/12/2020,PEA RIVER ELECTRIC COOPERATIVE,990R,, 
17175291,P,821685992,201812,6/4/2020,PALO ALTO TRANSPORTATION MANAGMENT ASSOCIATION,990,, 
17176646,P,454484754,201908,6/4/2020,PHI KAPPA SIGMA FRATERNITY,990EO,, 
17176652,P,815253771,201908,6/4/2020,GATOR JUNIOR GOLF ASSOCIATION,990EZ,, 
17177321,E,236297936,201908,6/5/2020,WEIR LAKE DEVELOPMENT CO INC,990O,2.01923E+17, 
17182141,P,371526458,201906,6/9/2020,STONELEIGH FOUNDATION,990T,, 
17187297,P,742654395,201812,6/11/2020,ROGERS VOLUNTEER FIRE DEPARTMENT,990O,, 
17187339,P,386089591,201812,6/11/2020,QUA KE ZIK SPORTSMAN CLUB,990O,, 
17177933,E,561405573,201901,6/5/2020,BARBECUE FESTIVAL INC,990O,2.01944E+17, 
17184209,E,263134064,201812,6/9/2020,HENRYVILLE YOUTH SPORTS INC,990EZ,2.01933E+17, 
17178667,E,720918452,201812,6/5/2020,JULIUS FREYHAN FOUNDATION,990,2.01933E+17, 
17187404,P,521782065,201812,6/11/2020,NATIONAL BREAST CANCER COALITION FUND,990T,, 
17188130,P,474054831,201906,6/11/2020,THREADED INC,990EZ,, 
17176095,P,201687674,201812,6/4/2020,ST VINCENT DE PAUL OF GREATER TEMPLE INC,990,, 
17177421,E,520671428,201906,6/5/2020,ARC BALTIMORE INC,990,2.01944E+17, 
17177434,E,411564539,201909,6/5/2020,KRAMER-BERG AMERICAN LEGION 507,990O,2.01943E+17, 
17178696,E,43041438,201812,6/5/2020,EASTERN ORTHODOX MANAGEMENT CORP,990,2.01933E+17, 
17179281,E,411877254,201812,6/8/2020,LIFESKILLS CENTER FOR LEADERSHIP,990PR,2.01923E+17, 
17183000,E,223152930,201812,6/9/2020,SUPERIOR OFFICERS ASSOCIATION NEWARK POLICE DEPARTMENT,990O,2.01933E+17, 
17183572,E,746241715,201812,6/9/2020,SENIOR CITIZEN AID INC,990EZ,2.01933E+17, 
17183646,E,61385779,201906,6/9/2020,GREENWICH DECORATIVE ARTS SOCIETY INC,990EZ,2.01923E+17, 
17188076,P,232776295,201906,6/11/2020,PTO BUTLER ELEMENTARY SCHOOL,990EZ,, 
17188080,P,836005110,201906,6/11/2020,WYOMING FCCLA,990EZ,, 
17188746,P,472341284,201812,6/12/2020,ASSOCIATION OF FUNDRAISING PROFESSIONALS WASHINGTO,990,, 
17188753,P,541934032,201812,6/12/2020,DONORS CAPITAL FUND INC,990,, 
17188758,P,813776452,201812,6/12/2020,STEP UP TO JUSTICE,990,, 
17176125,P,263280751,201812,6/4/2020,HEALTH AND EDUCATION FOR HAITI INC,990,, 
17186886,P,680542666,201812,6/11/2020,POND MOUNTAIN ESTATES POND MOUNTAIN HOA,990EO,, 
17176815,P,822363439,201907,6/5/2020,LANGUAGE EXPLORATION ENRICHMENT INC,990EZ,, 
17179440,E,331007053,201906,6/8/2020,DELTA SYMPHONY ORCHESTRA,990EZ,2.01944E+17, 
17182435,P,810981484,201812,6/9/2020,PALESTINE IN AMERICA INC,990,, 
17186907,P,432055406,201812,6/11/2020,BOUNTIFUL HANDCART DAYS,990EZ,, 
17204378,E,752783863,201908,6/26/2020,CHILDREN ADVOCACY CENTER OF WEST TEXAS INC,990,2.01914E+17, 
17203970,E,460580407,201906,6/26/2020,ARISE MILWAUKEE INC,990,2.01904E+17, 
17203682,P,263665594,201912,6/26/2020,BOSOM BUDDIES BENEFIT ORGANIZATION,990EZ,, 
17203694,P,954692980,201912,6/26/2020,CITIZENS INGLEWOOD TENANT ASSOC,990EZ,, 
17204433,E,751653080,201909,6/26/2020,ST MARYS EPISCOPAL RETIREMENT HOMES INC,990,2.01924E+17, 
17205591,E,581436994,201906,6/27/2020,CAROLINA CIVIC CENTER FOUNDATION,990,2.01923E+17, 
17204903,E,454722161,201906,6/26/2020,DETROIT 90 90,990,2.01914E+17, 
17203228,P,112338345,201906,6/26/2020,BLOCK INSTITUTE SCHOOL,990T,, 
17203621,P,362558618,201911,6/26/2020,RIVERSIDE LITTLE LEAGUE,990EZ,, 
17203625,P,810539555,201909,6/26/2020,SILVER BOW 4-H COUNCIL,990EZ,, 
17204013,E,721352289,201906,6/26/2020,FRANCISCAN APARTMENTS INC,990,2.01914E+17, 
17204658,E,326513655,201901,6/26/2020,KOHLER TRUST FOR CLEAN WATER,990,2.01924E+17, 
17205682,E,931017646,201906,6/27/2020,MT BACHELOR ROTARY CLUB,990O,2.01933E+17, 
17205920,E,470090915,201907,6/27/2020,AMERICAN LEGION DEPT OF NEBRASKA,990O,2.01914E+17, 
17206088,E,391505075,201812,6/27/2020,NEW HARVEST FOUNDATION INC,990EZ,2.01911E+17, 
17206347,E,581843450,201906,6/27/2020,CONYERS-ROCKDALE COUNCIL FORTHE ART,990EZ,2.01904E+17, 
17204016,E,831419193,201812,6/26/2020,COMMUNITY COMPASSION BATESVILLE,990,2.01914E+17, 
17204274,E,930555518,201906,6/26/2020,MID-COLUMBIA COMMUNITY ACTION COUNCIL,990,2.01933E+17, 
17204501,E,522155793,201812,6/26/2020,TANANA VALLEY WATERSHED ASSOCIATION,990,2.01941E+17, 
17204963,E,811139825,201812,6/26/2020,OZER OLAM INC,990,2.01943E+17, 
17204969,E,930806812,201906,6/26/2020,ST MARYS ACADEMY FOUNDATION OF THE DALLES,990,2.01943E+17, 
17204522,E,840524587,201907,6/26/2020,RANDELL-MOORE SCHOOL OF DENVER,990,2.01943E+17, 
17204532,E,850350883,201901,6/26/2020,RIVER REACH FOUNDATION INC,990,2.01933E+17, 
17205524,E,391946398,201906,6/27/2020,CELEBRATE CHILDREN FOUNDATION INCORPORATED,990,2.01943E+17, 
17206484,E,860981064,201903,6/27/2020,FAME FOUNDATION,990EZ,2.01914E+17, 
17203517,P,251329592,201801,6/26/2020,WOODHAVEN OAKS CIVIC ASSOCIATION,990EO,, 
17203766,P,800694406,201912,6/26/2020,MIAMI VALLEY BIRD CLUB AND RESCUE,990EZ,, 
17204551,E,571135280,201907,6/26/2020,CAROLINA AQUATIC TEAM,990,2.01933E+17, 
17204552,E,550660777,201909,6/26/2020,UPPER OHIO VALLEY ITALIAN FOUNDATIO,990,2.01933E+17, 
17205253,E,42743790,201806,6/26/2020,SCM COMMUNITY TRANSPORTATION CORPORATION,990,2.01943E+17, 
17206555,E,273026950,201707,6/27/2020,TUALATIN VALLEY YOUTH LACROSSE LEAGUE,990EZ,2.01923E+17, 
17203839,P,264082784,201812,6/26/2020,MS EVENTS INC,990EZ,, 
17206227,E,680637964,201812,6/27/2020,LITTLE DAVEY PROJECT,990EZ,2.01911E+17, 
17206621,E,461910640,201906,6/27/2020,5TH WALL THEATRE INC,990EZ,2.01933E+17, 
17203304,P,320149236,201906,6/26/2020,WESTLAKE CHARTER SCHOOL,990T,, 
17204803,E,311038414,201901,6/26/2020,EASTERN ALLEGHENY COUNCIL FOR HUMAN SERVICES INC,990,2.01903E+17, 
17206505,E,900657285,201901,6/27/2020,DUSTY FEET MISSIONARIES CORPORATION,990EZ,2.01914E+17, 
17205811,E,470665134,201907,6/27/2020,NEBRASKA RURAL COMMUNITY SCHOOLS ASSOCIATION,990O,2.01933E+17, 
17205112,E,581320590,201906,6/26/2020,TENNESSEE PERFORMING ARTS CENTER TPAC MANAGEMENT CORPORATION,990,2.01943E+17, 
17189901,P,232480749,201812,6/15/2020,EXPLORER GIRLS MINISTRIES INC,990,, 
17191346,P,204904935,201812,6/16/2020,SHEPHERDS HEART MINISTRY INC,990PR,, 
17193898,P,412236034,201903,6/18/2020,MYSTIC ORDER OF TREASURES OF THE ISLE,990EZ,, 
17195213,P,240588985,201812,6/18/2020,GESANG VEREIN HARMONIA,990O,, 
17197165,P,366140354,201909,6/22/2020,KIWANIS INTERNATIONAL K00894 KEWANEE,990EO,, 
17186399,E,311303773,201905,6/10/2020,MEADOWBROOK MUSIC BOOSTERS,990EZ,2.01934E+17, 
17186400,E,364743136,201908,6/10/2020,TEXAS 4-H INC,990EZ,2.01934E+17, 
17189955,P,651201448,201612,6/15/2020,COMMUNITY WELLNESS PROJECT,990,, 
17189978,P,200721276,201812,6/15/2020,FRIENDS OF LOS NINOS,990,, 
17191413,P,474010200,201904,6/16/2020,MARI CHARITABLE FOUNDATION INC,990PR,, 
17194558,P,451433002,201912,6/18/2020,ROAD TO HOME,990EZ,, 
17194617,P,260810701,201812,6/18/2020,GUMMAKONDA REDDY FOUNDATION INC,990PR,, 
17196513,P,232772566,201812,6/19/2020,LOWER MORELAND SWIMMING AND DIVING,990EZ,, 
17196516,P,811256922,201912,6/19/2020,MEDFORD COMMUNITY COALITION INC,990EZ,, 
17197192,P,810206575,201910,6/22/2020,WATER USERS IRRIGATION COMPANY,990EO,, 
17185084,P,911754968,201906,6/10/2020,TOUCHET VALLEY ARTS COUNCIL,990,, 
17190723,P,721496796,201812,6/15/2020,VIETNAMESE INITIATIVES IN ECONOMIC TRAIN,990,, 
17191372,P,526051971,201910,6/16/2020,ST JOHNS MITE ASSOCIATION,990PR,, 
17192699,P,237508907,201812,6/17/2020,FREE AND ACCEPTED MASONS OF GEORGIA DOUGLASVILLE  LODGE  289,990EO,, 
17193975,P,611031725,201912,6/18/2020,BLUEGRASS BRIDGE ASSOCIATION UNIT 164 OF THE ACBL,990EO,, 
17193944,P,237146321,201908,6/18/2020,POLISH LEGION OF AMERICAN VETERANS  DEPT OF OHIO,990EO,, 
17193953,P,730660371,201908,6/18/2020,NOWATA COUNTY FARM BUREAU,990EO,, 
17186479,E,621150806,201906,6/10/2020,FAIR PARK SENIOR CENTER,990EZ,2.01934E+17, 
17186494,E,566228126,201909,6/10/2020,E G ARPS MEM EDUCATION FUND TUA,990PR,2.01923E+17, 
17190045,P,232762595,201812,6/15/2020,BREAST CANCER SUPPORT SERVICES OF BERKS COUNTY,990,, 
17190705,P,331137541,201812,6/15/2020,AMERICAN INDEPENDENT FOUNDATION,990,, 
17191445,P,800326661,201812,6/16/2020,LONGS VOLUNTEER,990PR,, 
17192116,P,943306052,201812,6/16/2020,18433 ROSCOE BOULEVARD INC,990O,, 
17194016,P,455467949,201906,6/18/2020,PTO ZWINK,990EZ,, 
17194028,P,237373746,201812,6/18/2020,MARIN ALANO CLUB,990EZ,, 
17195265,P,237110581,201812,6/18/2020,AMERICAN FEDERATION OF GOVERNM,990O,, 
17195908,P,330470084,201908,6/19/2020,CHILDRENS ADVOCACY INSTITUTE CHILD WELFARE SCHOLARSHIP AND JOURNALISM AWARDS,990PR,, 
17196616,P,860516206,201912,6/19/2020,LA PAZ REGIONAL HOSPITAL AUXILIARY,990EZ,, 
17185238,P,581881459,201909,6/10/2020,KIWANIS CLUB OF SKIDAWAY,990EO,, 
17185849,E,436064859,201812,6/10/2020,EWING MARION KAUFFMAN FOUNDATION,990PR,2.01933E+17, 
17190088,P,812881978,201812,6/15/2020,FATHERHOOD PRISON MINISTRIES FELLOWSHIP,990,, 
17190097,P,810997990,201812,6/15/2020,PLUS FUND PAID LEAVE FOR THE UNITED STATES,990,, 
17207956,P,264499090,201812,6/29/2020,PHCC-ORSB EDUCATIONAL FOUNDATION INC,990,, 
17171122,P,830255952,201906,6/2/2020,ADVOCACY AND RESOURCE CENTER,990T,, 
17207550,E,20103710,201907,6/29/2020,AMERICAN LEGION AUXILIARY DEPARTMENT OF NEW HAMPSHIRE,990EO,2.01903E+17, 
17173043,P,42666826,201903,6/3/2020,SHAKESPEARE AND COMPANY INC,990T,, 
17173056,P,421188839,201908,6/3/2020,RIVERSIDE THEATRE,990T,, 
17173061,P,251383669,201812,6/3/2020,TRESTLE HUNTING CLUB,990EO,, 
17207139,E,581770001,201812,6/29/2020,METRO ATLANTA RELOCATION COUNCIL INC,990EO,2.01911E+17, 
17208441,P,843019475,201912,6/29/2020,OMG YOUTH SPORTS,990EO,, 
17206756,E,954062923,201901,6/29/2020,JEWISH MUSIC FOUNDATION,990EZ,2.01913E+17, 
17207617,E,900294609,201908,6/29/2020,STARPOINT TEACHERS ASSOCIATION,990EO,2.01923E+17, 
17207628,E,237136046,201908,6/29/2020,AMERICAN SCHOOL BAND DIRECTORS ASSOCIATION,990EO,2.01933E+17, 
17168781,P,521147591,201812,6/1/2020,NATIONAL BUSINESS GROUP ON HEALTH,990T,, 
17208514,P,813151623,201906,6/29/2020,ATLANTA FOOTBALL HOST COMMITTEE INC,990EO,, 
17169657,P,46297436,201906,6/1/2020,CAPE ARTS AND ENTERTAINMENT INC,990T,, 
17170570,P,581994232,201906,6/2/2020,GOOD SHEPHERD CATHOLIC CHURCH CUMMING INC,990T,, 
17170568,P,366008100,201905,6/2/2020,DAVID C COOK,990T,, 
17206849,E,593700978,201906,6/29/2020,ASSOCIATION OF CHRISTIAN THRIFT STORES,990EZ,2.01933E+17, 
17170649,P,131624132,201906,6/2/2020,NATIONAL COUNCIL OF JEWISH WOMEN NEW YORK SECTION,990T,, 
17208220,P,311672462,201812,6/29/2020,SHILOH ECONOMIC ENTREPRENEURIAL LIFELONG DEVELOPM,990,, 
17173870,P,42377049,201809,6/3/2020,USS MASSACHUSETTS MEMORIAL COMMITTEE INC,990T,, 
17207352,E,453948393,201909,6/29/2020,SALEM COUNTY CORRECTIONS OFFICERS ASSOCIATION INC,990EO,2.01943E+17, 
17169932,P,840880327,201910,6/1/2020,SONLIGHT ADVENTURES INC,990T,, 
17206974,E,50539862,201908,6/29/2020,ADOM PARTNERSHIP INTERNATIONAL DENNIS CHAO,990EZ,2.01943E+17, 
17207009,E,371649441,201812,6/29/2020,POSITIVE BEHAVIOR SUPPORT COMMUNITY FOUNDATION INC,990EZ,2.01933E+17, 
17170847,P,231968136,201812,6/2/2020,FRIENDS FIDUCIARY CORPORATION,990T,, 
17169280,P,363144380,201812,6/1/2020,NUCLEAR ENERGY INFORMATION SERVICE,990EZ,, 
17170953,P,411878097,201906,6/2/2020,MAPLE ISLAND PARK ASSOCIATION,990T,, 
17171037,P,990290389,201806,6/2/2020,DOMESTIC VIOLENCE ACTION CENTER,990T,, 
17172025,P,590637819,201906,6/2/2020,CAMP FIRE USA SUNSHINE COUNCIL INC,990T,, 
17207167,E,956133538,201906,6/29/2020,ONTARIO HOST LIONS CLUB,990EO,2.01924E+17, 
17207912,P,455038172,201912,6/29/2020,RAVENS ROOST 75 INC MAGOTHY BEACH,990EO,, 
17188980,P,465435944,201812,6/12/2020,RADIANT AUTHENTIC RESILIENT EQUIPPED PEARLS,990,, 
17189016,P,726030391,201812,6/12/2020,BATON ROUGE AREA FOUNDATION,990,, 
17175003,P,943015356,201812,6/4/2020,UNITED COM SERVE,990,, 
17175732,E,680288281,201907,6/4/2020,UKIAH EDUCATIONAL FOUNDATION,990,2.01903E+17, 
17177652,E,472608504,201906,6/5/2020,IRONDEQUOIT CONSERVATION SOCIETY INC,990,2.01944E+17, 
17177653,E,261780273,201907,6/5/2020,PEANUT INSTITUTE FOUNDATION,990,2.01944E+17, 
17184580,E,841523209,201812,6/10/2020,ESTHER FOUNDATION CO PLANTE MORAN PLLC,990PR,2.01933E+17, 
17188348,P,680294924,201709,6/11/2020,WEST REDDING LITTLE LEAGUE INC,990EZ,, 
17189024,P,832102655,201812,6/12/2020,HARVEST RESOURCES IN ANNE ARUNDEL COUNTY INC,990EZ,, 
17189044,P,262175323,201902,6/12/2020,KONBIT FOOTBALL AYLTI INC AKA HOTFUTBOL,990EZ,, 
17175090,E,382019397,201809,6/4/2020,MUSIC HALL CENTER FOR THE PERFORMING ARTS,990,2.01913E+17, 
17176470,P,237536539,201812,6/4/2020,AZEEM TEMPLE NO 102 A E A O N M S,990O,, 
17177079,E,61786827,201907,6/5/2020,GYMJAM FOUNDATION,990,2.01943E+17, 
17181983,E,472932794,201812,6/9/2020,ERNST D SCHROEDER FAMILY FOUNDATION,990PR,2.01923E+17, 
17182000,E,936026156,201812,6/9/2020,FORD FAMILY FOUNDATION,990PR,2.01923E+17, 
17183348,E,680046058,201812,6/9/2020,CALIFORNIA HISPANIC CHAMBERS OF COMMERCE,990O,2.01933E+17, 
17184612,E,630935192,201812,6/10/2020,JOHN S AND CAROL S ODESS,990PR,2.01933E+17, 
17187741,P,311399871,201906,6/11/2020,GLAD HOUSE INC,990T,, 
17188414,P,561586246,201806,6/12/2020,HAVEN IN LEE COUNTY INC,990,, 
17188418,P,954531693,201706,6/12/2020,WEST VALLEY COMMUNITY DEVELOPMENT CORP,990,, 
17189101,P,471724918,201712,6/12/2020,GRIFFIN CENTER,990EZ,, 
17175877,E,741994810,201908,6/4/2020,VICTORIA COLLEGE FOUNDATION INC,990,2.01903E+17, 
17177106,E,272253498,201906,6/5/2020,PTO PEARRE CREEK ELEMENTARY,990,2.01944E+17, 
17177742,E,330037243,201909,6/5/2020,TRAUMA RESEARCH AND EDUCATION FOUNDATION,990EZ,2.01923E+17, 
17178979,E,221891360,201906,6/8/2020,DEALERS ALLIANCE INC,990EO,2.01903E+17, 
17178989,E,226063640,201906,6/8/2020,ROTARY INTERNATIONAL TRENTON NJ,990EO,2.01913E+17, 
17182727,P,161759590,201812,6/9/2020,LSNY BRONX CORPORATION,990,, 
17187207,P,351037930,201812,6/11/2020,AMERICAN POSTAL WORKERS UNION INDIANAPOLIS,990O,, 
17175853,E,260414037,201906,6/4/2020,WEST BEND PUBLIC SCHOOLS FOUNDATION INC,990,2.01943E+17, 
17176549,P,680405897,201409,6/4/2020,PITTSBURG PONY BASEBALL INC,990EA,, 
17177210,E,900670174,201906,6/5/2020,EDUCATE ADVANCING EARLY CHILDHOOD,990,2.01923E+17, 
17182751,P,465292113,201812,6/9/2020,MENDOCINO COUNTY SOCCER ACADEMY,990,, 
17184041,E,202923927,201812,6/9/2020,COLLIERS USA FOUNDATION INC CO ROBERT HEMMING,990EZ,2.01933E+17, 
17187868,P,262771642,201812,6/11/2020,LAUGHLIN TOURISM COMMISSION INC,990O,, 
17187875,P,237585560,201812,6/11/2020,FRATERNAL ORDER OF POLICE LODG,990O,, 
17174524,P,521540518,201908,6/4/2020,NATIONAL CAPITAL GIFT PLANNING COUNCIL INC,990T,, 
17174526,P,141513789,201906,6/4/2020,MOUNTAIN LAKE PUBLIC TELECOMMUNICATIONS,990T,, 
17175763,E,411725035,201906,6/4/2020,LEARNING CIRCLE INC,990,2.01943E+17, 
17177262,E,421606593,201903,6/5/2020,ARTANGEL AMERICA,990,2.01903E+17, 
17179138,E,362959668,201909,6/8/2020,KIWANIS CLUB OF FREEPORT LINCOLN- DOUGLAS ILLINOIS,990EO,2.01944E+17, 
17183429,E,263542537,201812,6/9/2020,GROWTH ENERGY,990O,2.01933E+17, 
17184095,E,200461288,201812,6/9/2020,HOPE FOR THE HARVEST INC,990EZ,2.01933E+17, 
17175143,E,522377318,201907,6/4/2020,GREYSTONE PREPARATORY SCHOOLS INC,990,2.01923E+17, 
17175284,E,382534229,201906,6/4/2020,PORTAGE PINES NONPROFIT CORPORATION,990,2.01923E+17, 
17177326,E,562138565,201905,6/5/2020,NORTH CAROLINA BANKERS ASSOCIATION HEALTH BENEFIT TRUST,990O,2.01923E+17, 
17182229,P,650828272,201906,6/9/2020,ADOPT A CLASSSROOM  INC,990T,, 
17184216,E,237156333,201909,6/9/2020,OPTIMIST INTERNATIONAL 22155 OC OF ST ANDREWS SC,990EO,2.01923E+17, 
17187979,P,465077693,201812,6/11/2020,SOUTHERN CALIFORNIA PARTNERSHIP FOR JOBS,990O,, 
17174598,P,426006440,201912,6/4/2020,ST ANDREWS LUTHERAN CHURCH,990T,, 
17175309,P,464110166,201812,6/4/2020,A TASTE OF HUDSON INC,990,, 
17178618,E,43559633,201812,6/5/2020,ALL OUT ADVENTURES INC,990,2.01933E+17, 
17178620,E,951051084,201812,6/5/2020,RYMAN-CARROLL FOUNDATION,990,2.01933E+17, 
17182937,E,274849132,201812,6/9/2020,LEBANON COUNTY BAR ASSOCIATION,990O,2.01933E+17, 
17182960,E,131822756,201812,6/9/2020,ARDEON REALTY CORP,990O,2.01933E+17, 
17184205,E,461299728,201906,6/9/2020,JOHN BENSON SCHOLARSHIP FOUNDATION,990EZ,2.01933E+17, 
17187373,P,823703426,201812,6/11/2020,STRONGER AMERICA THROUGH SEAFOOD INC,990O,, 
17188654,P,472142901,201906,6/12/2020,NEW CENTURY SCHOOL,990T,, 
