CSV,,,,,,,,
17230799,E,237076165,201906,8/11/2020,WASHINGTON-LINCOLN LAURELS FOR LEADERS CO SAN DIEGO COUNTY OFFICE OF EDUCATION,990,2.02011E+17, 
17238828,E,362539858,201912,8/18/2020,LAKE IN THE HILLS PROPERTY OWNERS ASSOC,990O,2.02032E+17, 
17240995,E,470914736,201912,8/18/2020,INSTITUTE OF NEUROMORPHIC ENGINEERING FOUNDATION INC,990EZ,2.02022E+17, 
17241697,E,460715395,201909,8/18/2020,MARYLAND ASSOCIATION OF PUBLIC LIBRARY ADMINISTRATORS INC,990EO,2.0203E+17, 
17228405,E,953316124,201906,8/11/2020,NATIONAL COUNCIL ON ALCOHOLISM AND DRUG DEPENDENCE,990,2.02021E+17, 
17228411,E,261532321,201906,8/11/2020,CLAIBORNE HEALTHCARE FOUNDATION INC,990,2.02021E+17, 
17228412,E,860916818,201906,8/11/2020,HA SAN EDUCATIONAL SERVICES INC,990,2.02021E+17, 
17240466,E,10548679,201911,8/18/2020,TAK-KO LU FOUNDATION,990PR,2.02012E+17, 
17242364,E,133617665,201912,8/19/2020,SUSAN DEVINE CAMILLI FOUNDATION CARE OF SHEEHAN AND COMPANY CPA PC,990PR,2.02011E+17, 
17246706,E,113210593,201906,8/20/2020,SOCIETY OF THE EDUCATIONAL ARTS INC,990,2.02001E+17, 
17247329,E,455039530,201912,8/20/2020,OUR LADY OF FATIMA CATHOLIC SCHOOL OF INDIA INC,990,2.02031E+17, 
17229082,E,131954338,201911,8/11/2020,INFORMATION TECHNOLOGY INDUSTRY COUNCIL,990O,2.02042E+17, 
17230915,E,823201716,201912,8/11/2020,XCENTRIC EVENT INC,990,2.02001E+17, 
17230924,E,453672776,201906,8/11/2020,CUPID CHARITIES,990,2.02021E+17, 
17241828,E,760584410,201912,8/18/2020,ANGELS AMONG US FOUNDATION,990PR,2.02011E+17, 
17242408,E,710845343,201912,8/19/2020,BEAUTIFUL FEET MINISTRIES,990,2.02001E+17, 
17247396,E,593268040,201912,8/20/2020,LAND O LAKES LIGHTNING SWIM TEAM,990,2.02001E+17, 
17227921,E,561991438,201906,8/11/2020,TRIAD ADULT AND PEDIATRIC MEDICINE INC,990,2.02E+17, 
17241147,E,411836815,201912,8/18/2020,CARLTON COUNTY EMERGENCY MEDICAL SERVICES COUNCIL,990EZ,2.02041E+17, 
17242511,E,591550224,201906,8/19/2020,ARC OF PUTNAM COUNTY INC,990,2.0203E+17, 
17227932,E,364549412,201906,8/11/2020,ARTISTS ENSEMBLE THEATER INC,990,2.0201E+17, 
17227948,E,721376918,201906,8/11/2020,ARC OF CADDO-BOSSIER FOUNDATION,990,2.0202E+17, 
17227969,E,650185583,201909,8/11/2020,DOVELAND INC,990,2.0202E+17, 
17229160,E,591782265,201909,8/11/2020,CALUSA LAND TRUST NATURE PRESERVE PINE ISLAND INC,990,2.0201E+17, 
17238980,E,271500780,201912,8/18/2020,NEW MEXICO BUSINESS COALITION,990O,2.02022E+17, 
17240060,E,910545855,201912,8/18/2020,COLFAX CHAMBER OF COMMERCE,990EO,2.02022E+17, 
17241883,E,810878610,201912,8/18/2020,SAM AND SHERRY CHICO FOUNDATION INC CO JOHN F ALLEVATO,990PR,2.02042E+17, 
17246805,E,310914612,201912,8/20/2020,COLUMBUS LANDMARKS FOUNDATION,990,2.02011E+17, 
17246808,E,521397480,201906,8/20/2020,FIRN INC,990,2.02011E+17, 
17248054,E,300279691,201912,8/20/2020,HOW PLACE INC,990EZ,2.02011E+17, 
17228545,E,256065079,201912,8/11/2020,FRANKLIN COUNTY HISTORICAL SOCIETY KITTOCHTINNY,990,2.02032E+17, 
17228580,E,264805587,201912,8/11/2020,WINDOM BASEBALL ASSOCIATION INC,990,2.02001E+17, 
17229850,E,920101376,201906,8/11/2020,INTERIOR YOUTH BASKETBALL INC,990EZ,2.02032E+17, 
17229811,E,571240541,201912,8/11/2020,WASHINGTON EMERGENCY RECOVERY ONGOING CADRE,990EZ,2.02022E+17, 
17239624,E,200123273,201909,8/18/2020,HUNTLEY YTHBASEBALL LITTLE LEAGUE,990EZ,2.0203E+17, 
17240069,E,460342812,201912,8/18/2020,SOUTH DAKOTA POULTRY INDUSTRIES ASSOCIATION,990EO,2.02032E+17, 
17241896,E,261171805,201908,8/18/2020,FARINA FAMILY FOUNDATION INC,990PR,2.02E+17, 
17241903,E,226866488,202003,8/18/2020,CEASAR PUFF CHARITABLE PRIVATE FDN,990PR,2.02022E+17, 
17246864,E,541206644,201912,8/20/2020,RAPPAHANNOCK AREA YMCA SWIM TEAM IN,990,2.02001E+17, 
17247496,E,202080016,201906,8/20/2020,WESTCARE KENTUCKY INC,990,2.02001E+17, 
17229910,E,260794235,201912,8/11/2020,HHCR FOUNDATION,990EZ,2.02031E+17, 
17240631,E,237655202,201912,8/18/2020,MADDEN JOSEPH,990PR,2.02021E+17, 
17241287,E,814832881,201912,8/18/2020,BEATTIES FORD ROAD VOC TRADE CENTER INC,990EZ,2.02001E+17, 
17241327,E,382784545,201909,8/18/2020,COMMUNITY AIDS RESOURCE AND EDUCATION SERVICES OF SOUTHWEST MICHIGAN,990,2.02011E+17, 
17228626,E,830449421,201906,8/11/2020,MEMORIAL HOSPITAL OF SWEETWATER COUNTY FOUNDATION,990,2.0201E+17, 
17231206,E,860411691,201906,8/12/2020,UNITED WAY OF PINAL COUNTY,990,2.02031E+17, 
17240678,E,274291842,201912,8/18/2020,CHARLES L MCNAIR BOOKER T WASHINGTON STUDENT DEVELOPMENT FDN,990PR,2.02011E+17, 
17241305,E,911754848,201912,8/18/2020,NEBRASKA LEAD ALUMNI ASSOCIATION,990EZ,2.02021E+17, 
17248158,E,270228502,201912,8/20/2020,PTA MINNESOTA CONGRESS,990EZ,2.02011E+17, 
17228080,E,840404924,201906,8/11/2020,WE RAISE FOUNDATION,990,2.0201E+17, 
17228083,E,201256082,201912,8/11/2020,JUNCTION CITY OPERA HOUSE INC,990,2.0201E+17, 
17229325,P,760428914,201808,8/11/2020,HOBBY CENTER FOUNDATION,990T,, 
17230544,E,261497028,201912,8/11/2020,PLUMERIA FAMILY FOUNDATION,990PR,2.02002E+17, 
17231214,E,350868188,201906,8/12/2020,UNIVERSITY OF NOTRE DAME DU LAC,990,2.02031E+17, 
17239108,E,410856056,201912,8/18/2020,LITTLE FALLS CHAMBER OF COMMERCE,990O,2.02032E+17, 
17239169,E,480492134,201912,8/18/2020,KANSAS COOPERATIVE COUNCIL,990O,2.02032E+17, 
17240721,E,454679370,201912,8/18/2020,MOSSMAN HOME PRESERVATION FOUNDATION INC,990EZ,2.02011E+17, 
17240738,E,274362737,201912,8/18/2020,REDSIDE FOUNDATION,990EZ,2.02011E+17, 
17242002,E,436386411,201912,8/18/2020,ARTHUR M BRANCH TRUST MABUD HALL FOUNDA,990PR,2.02021E+17, 
17247623,E,237099049,201912,8/20/2020,CHAPPELL HILL HISTORICAL SOCIETY,990,2.02021E+17, 
17247630,E,833311971,201912,8/20/2020,IMPACT FOR COMMUNITY CHANGE,990,2.02021E+17, 
17229375,E,472210786,201912,8/11/2020,KEY CORE BELIEFS,990EZ,2.02011E+17, 
17238598,E,41399210,201903,8/18/2020,GREEN RIVER CEMETERY CO CO ALAN BLANKER,990O,2.0202E+17, 
17238646,E,996009130,201905,8/18/2020,PLUMBING AND MECHANICAL CONTRACTORS ASSOCIATION OF HAWAII,990O,2.0202E+17, 
17240128,E,680271332,202003,8/18/2020,METAL CASTING STORMWATER MONITORING GP INC,990EO,2.02032E+17, 
17241379,E,846029848,201912,8/18/2020,HOLYOKE GUN CLUB,990EO,2.02011E+17, 
17242059,E,363799447,201912,8/18/2020,STUART R ABELSON FOUNDATION,990PR,2.02032E+17, 
17242721,E,43558709,201912,8/19/2020,OPERATION PEACE NORTHEAST INC,990,2.02032E+17, 
17247022,E,270221990,201905,8/20/2020,BEYOND CAPITAL FUND,990,2.02042E+17, 
17248294,E,813473957,201912,8/20/2020,HUDSON VALLEY VETERANS ALLIANCE INC,990EZ,2.02002E+17, 
17228741,E,550709270,201909,8/11/2020,PRESBYTERIAN HOUSING FOUNDATION OF WEST VIRGINIA INC,990,2.0203E+17, 
17228744,E,10268926,201906,8/11/2020,TOPSHAM PUBLIC LIBRARY,990,2.0204E+17, 
17239779,E,650477525,201910,8/18/2020,FLORIDA GOLDCOAST FIGURE SKATING CLUB INC,990EO,2.0201E+17, 
17239782,E,351826429,201906,8/18/2020,INDIANA ASSOCIATION OF SCHOOL PSYCHOLOGISTS INC,990EO,2.02021E+17, 
17252756,E,814374863,201912,8/25/2020,COALITION FOR ACCESS TO PRENATAL SCREENING INC,990O,2.02001E+17, 
17249107,E,756050867,201906,8/20/2020,LIONS CLUB OF SHALLOWATER TX,990EO,2.0204E+17, 
17249918,E,943215045,201906,8/21/2020,RAPE TRAUMA SERVICES,990,2.02001E+17, 
17250527,E,930388548,201906,8/21/2020,ALPHA ZETA ASSOCIATION OF PI KAPPA PHI CORP,990O,2.02031E+17, 
17250761,E,237052152,201912,8/21/2020,KINDER PORTER SCOTT FAMILY FOUNDATION,990PR,2.02031E+17, 
17248821,E,711002548,201906,8/20/2020,DISCOVERY CHARTER SCHOOL PARENTS TEACHERSCHILDRENPTC,990EZ,2.0201E+17, 
17252697,E,30522001,201912,8/25/2020,GYAANDEO VIDHYAALAYA INC,990EZ,2.02022E+17, 
17252938,E,203185694,201912,8/25/2020,WORCESTER EARN-A-BIKE INC,990EZ,2.02011E+17, 
17249728,E,582397576,202005,8/21/2020,ANDERSON COMMUNITY DEVELOPMENT FOUNDATION INC,990PR,2.02032E+17, 
17253052,E,742073654,201906,8/25/2020,INSIGHTS-EL PASO SCIENCE CENTER INC,990EZ,2.02021E+17, 
17248883,E,834592578,201912,8/20/2020,DESTINATION PRODUCING INC,990EZ,2.02021E+17, 
17251182,E,222356004,201912,8/21/2020,RONALD MCDONALD HOUSE CHARITIES OF THE CAPITAL REGION INC,990,2.02022E+17, 
17253063,E,954497834,201912,8/25/2020,LAO-CHINESE FRIENDSHIP ASSOCIATION OF SO CALIFORNIA,990EZ,2.02031E+17, 
17253071,E,50580766,201912,8/25/2020,FORGOTTEN YOUTH MINISTRIES INC,990EZ,2.02031E+17, 
17252487,E,221054157,201912,8/25/2020,LAKE PARSIPPANY PROPERTY OWNERS ASSOCIATION INC,990O,2.02011E+17, 
17252739,E,813150095,201912,8/25/2020,CENTRAL BUCKS REGIONAL POLICE FOUNDATION,990EZ,2.02041E+17, 
17253361,E,911838205,201912,8/25/2020,ASSOCIATION OF FUNDRAISING PROFESSIONALS -SC LOWCOUNTRY CHAPTER,990EZ,2.02031E+17, 
17248255,E,770695271,201912,8/20/2020,FISHING HAS NO BOUNDARIES HAYWARD WISCONSIN,990EZ,2.02031E+17, 
17250284,E,581648073,201912,8/21/2020,NASHVILLE BLDG AND CONST TRADES COUNCIL,990O,2.02001E+17, 
17253096,E,272100250,201912,8/25/2020,LINO LAKES VOLUNTEERS IN PUBLIC SAFETY,990EZ,2.02041E+17, 
17253369,E,742467427,201912,8/25/2020,AUSTIN AIKIDO INC,990EZ,2.02031E+17, 
17250053,E,460994094,201912,8/21/2020,OTHERWORLD THEATRE COMPANY,990,2.02041E+17, 
17250310,E,541615622,201912,8/21/2020,AMERICAN CLUB OF RAMALLAH PALESTINE,990O,2.02001E+17, 
17253138,E,593148526,201912,8/25/2020,FRIENDS OF THE GULF BREEZE LIBRARY,990EZ,2.02021E+17, 
17253393,E,271227008,201910,8/25/2020,GOT2DREAMBIGGORG,990EZ,2.02011E+17, 
17249479,E,813542271,201912,8/21/2020,KREKICH FAMILY FOUNDATION,990PR,2.02001E+17, 
17249772,E,823520402,201912,8/21/2020,MARK ANDREDAS MEMORIAL SCHOLARSHIP FUND,990PR,2.02022E+17, 
17253703,E,366065503,201909,8/25/2020,ILLINOIS OSTEOPATHIC MEDICAL SOCIETY,990EO,2.02021E+17, 
17248714,E,341338554,201912,8/20/2020,BUILDING OFFICIALS CONFERENCE OF NORTHEAST OHIO,990EZ,2.02001E+17, 
17250087,E,232807210,201909,8/21/2020,KIDSPEACE ETAL WORKERS COMPENSATION TRUS,990,2.02031E+17, 
17253714,E,133205262,201912,8/25/2020,BLUE KNIGHTS MOTORCYCLE CLUB,990EO,2.02031E+17, 
17249508,E,203448167,201912,8/21/2020,SIMON FAMILY PHILANTHROPIC FOUNDATION INC,990PR,2.02042E+17, 
17249798,E,300211961,201909,8/21/2020,NATIONAL WESTERN ART FOUNDATION,990,2.02001E+17, 
17250688,E,202025122,201912,8/21/2020,KELLY FAMILY FOUNDATION,990PR,2.02001E+17, 
17248916,E,942811396,201912,8/20/2020,TRI CITY ELK LODGE 1662,990EO,2.02022E+17, 
17250432,E,741787125,201912,8/21/2020,CHATT WATER SUPPLY CORPORATION,990O,2.02011E+17, 
17252865,E,760674375,201912,8/25/2020,ALUMNI FOUNDATION-HOUSTON DENTAL BRANCH,990EZ,2.02022E+17, 
17253124,E,223376191,201909,8/25/2020,MANCHESTER LAKEHURST BASEBALL INC,990EZ,2.02031E+17, 
17248458,E,943219414,201912,8/20/2020,SCINTILLATION,990EZ,2.02011E+17, 
17249903,E,753037954,201912,8/21/2020,RBB INC,990,2.02031E+17, 
17250741,E,870666255,201912,8/21/2020,GLASMANN DUDLEY FOUNDATION,990PR,2.02042E+17, 
17253554,E,431885761,201912,8/25/2020,THORPE FAMILY FOUNDATION INC,990PR,2.02011E+17, 
17252624,E,160668040,201909,8/25/2020,BUFFALO-NIAGARA TYPOGRAPHICAL UNION NO 9CWA 1414,990O,2.02041E+17, 
17253641,E,540891686,201912,8/25/2020,FREDERICKSBURG LOGDE NO 4 AF AND AM,990EO,2.02002E+17, 
17253643,E,486110098,201912,8/25/2020,OTTAWA FIREMENS RELIEF ASSOCIATION INC,990EO,2.02002E+17, 
17253572,E,473752922,201912,8/25/2020,JOSEPH AND JULIA MIGLIN CHARITABLE SCHOLARSHIP TRUST,990PR,2.02011E+17, 
17248492,E,454946172,201906,8/20/2020,OWENSBORO SISTER CITIES AND REGIONS INC,990EZ,2.02021E+17, 
17250847,E,900490043,201912,8/21/2020,TRINITY RANCH MINISTRIES INC,990PR,2.02012E+17, 
17253007,E,232975561,201905,8/25/2020,THETA CHAPTER CHI ETA PHI SORORITY INC,990EZ,2.02021E+17, 
17253496,E,952016359,201912,8/25/2020,PALOS VERDES BUILDING FUND,990EO,2.02011E+17, 
17253658,E,720396312,201912,8/25/2020,LOUISIANA ASSOCIATION OF WHOLESALERS INC,990EO,2.02022E+17, 
17249574,E,204175388,201912,8/21/2020,MILO FOUNDATION,990PR,2.02012E+17, 
17252366,E,310904802,201906,8/25/2020,OHIO ALPHA HOUSE OF PI BETA PHI,990O,2.02011E+17, 
17252375,E,630886849,201904,8/25/2020,MONDAY MORNING QUARTERBACK CLUB,990O,2.02031E+17, 
17261656,E,841577682,201909,8/27/2020,COMMUNITY RADIO FOR NORTHERN COLORADO,990,2.02001E+17, 
17263053,E,752864356,201908,8/27/2020,DALLAS SKYLINE JUNIORS VOLLEYBALL,990,2.02032E+17, 
17255418,E,202153019,201912,8/25/2020,O A E PINSK KARLIN INC,990,2.02012E+17, 
17262237,E,237311208,201912,8/27/2020,NATIONAL CENTER FOR LAW AND ECONOMIC JUSTICE INC,990,2.02012E+17, 
17262238,E,900912680,201908,8/27/2020,A HOUSE ON BEEKMAN INC,990,2.02012E+17, 
17254861,E,592993242,201912,8/25/2020,HARDEE COUNTY MINISTERIAL ASSOCIATION INC,990,2.02011E+17, 
17255106,E,812624103,201906,8/25/2020,ADDIS JEMARI INC,990,2.02011E+17, 
17256394,E,556025364,201905,8/26/2020,WEST VIRGINIA PLUMBERS AND STEAMFITTERS LOCAL 152 TRUST FUND,990O,2.02001E+17, 
17256414,E,46406547,201812,8/26/2020,AMERICAN ASSOCIATION FOR THORACIC SURGERY,990O,2.02041E+17, 
17253784,E,636128936,201912,8/25/2020,WILLIAM AUGUSTUS MCCALLA MEMORIAL TRUST 1112003401,990PR,2.02032E+17, 
17261770,E,261712275,201912,8/27/2020,THUNDERBIRD COMMUNITY SPORTS FOUNDATION,990,2.02E+17, 
17255829,E,954635636,201906,8/25/2020,COVINA DEVELOPMENT CENTER,990,2.02032E+17, 
17261807,E,251753144,201906,8/27/2020,BARBER SERVICES SYSTEMS INC,990,2.02011E+17, 
17262142,E,820501867,201912,8/27/2020,RAIN INC,990,2.02011E+17, 
17262905,E,113100048,201902,8/27/2020,BRIDGE TO LIFE INC,990,2.0202E+17, 
17255831,E,43007211,201906,8/25/2020,VIETNAM VETERANS WORKSHOP INC DBA NEW ENGLAND CENTER AND HOME FOR VETERANS,990,2.02032E+17, 
17255839,E,841315157,201912,8/25/2020,VALLEY ASSISTED LIVING INC,990,2.02022E+17, 
17256462,E,320009232,201912,8/26/2020,HAMPTON ROADS COMMUNITY CARE INC,990,2.02021E+17, 
17253838,E,823789293,201906,8/25/2020,YSBA FOUNDATION INC,990PR,2.02042E+17, 
17254387,E,421497252,201912,8/25/2020,KEPPY CHARITABLE FOUNDATION WILBERT J AND CAROL A,990PR,2.02011E+17, 
17255547,E,20302252,201906,8/25/2020,CHILDRENS CENTER OF THE UPPER VALLEY,990,2.02032E+17, 
17261871,E,626047188,201906,8/27/2020,TENNESSEE WILDLIFE FEDERATION INC,990,2.02041E+17, 
17261876,E,232706241,201904,8/27/2020,BALLINGLEN USA-IRELAND,990,2.02041E+17, 
17254449,E,826554613,201912,8/25/2020,BRENT AND VICKI COX FAMILY FOUNDATION,990PR,2.02031E+17, 
17262197,E,311633699,201912,8/27/2020,EAST HAMPTON HEALTHCARE FOUNDATION,990,2.02011E+17, 
17253852,E,42104430,201904,8/25/2020,SAILORS SNUG HARBOR OF BOSTON INC CO GMA FOUNDATIONS,990PR,2.02021E+17, 
17254217,E,311525292,201912,8/25/2020,STANLEY M TRUHLSEN FAMILY FOUNDATION INC,990PR,2.02022E+17, 
17230740,E,461368900,201906,8/11/2020,GOLDEN BRIDGES SCHOOL,990,2.02031E+17, 
17239444,E,942840411,201912,8/18/2020,APPLIED VOICE INPUTOUTPUT SOCIETY,990EZ,2.02032E+17, 
17239846,E,810512973,201912,8/18/2020,PRESERVATION CASCADE INC,990EZ,2.02031E+17, 
17241046,E,823243058,201912,8/18/2020,WOMANITY PROJECT INC,990EZ,2.02021E+17, 
17247235,E,420888779,201912,8/20/2020,FORT DODGE HISTORICAL FOUNDATION,990,2.02041E+17, 
17230142,E,330574170,201906,8/11/2020,ROTARY CLUB OF MURRIETA,990EO,2.02032E+17, 
17230245,E,832697707,201912,8/11/2020,FOWLERVILLE HIGH SCHOOL ALUMNI ASSOCIATION,990EZ,2.0202E+17, 
17230255,E,270734530,201911,8/11/2020,MARRIAGE MATTERS JACKSON,990EZ,2.0202E+17, 
17247994,E,770520415,201912,8/20/2020,CENTRAL COAST JOINT CABLE FISHERIES,990O,2.02001E+17, 
17228474,E,843247477,201912,8/11/2020,CENTER FOR DEMOCRATIC AND ENVIRONMENTAL RIGHTS,990,2.02021E+17, 
17241112,E,261634561,201912,8/18/2020,BIGFORK VALLEY FOUNDATION,990EZ,2.02031E+17, 
17246756,E,251640170,201906,8/20/2020,COMMUNITY RESOURCES FOR INDEPENDENCE INC,990,2.02031E+17, 
17247403,E,362800788,201906,8/20/2020,COMMUNITY TREATMENT INC,990,2.02001E+17, 
17248010,E,561914139,201909,8/20/2020,ACADEMY FOR RADIOLOGY AND BIOMEDICAL IMAGING RESEARCH,990O,2.02012E+17, 
17247971,E,273581522,201909,8/20/2020,CARSON VALLEY KIWANIS FOUNDATION,990EZ,2.02002E+17, 
17227916,E,710863639,201906,8/11/2020,GOOD SAMARITAN CLINIC,990,2.0203E+17, 
17228442,E,910993001,201912,8/11/2020,PUGET SOUND GUITAR WORKSHOP,990,2.02002E+17, 
17228443,E,43462466,201912,8/11/2020,RETIRED BOSTON POLICE OFFICERS ASSOCIATION,990,2.02002E+17, 
17228495,E,350870110,201906,8/11/2020,HAVEN HUBBARD HOMES INC,990,2.02011E+17, 
17228506,E,203985261,201906,8/11/2020,FULLER ARTS AND SCIENCES INC,990,2.02021E+17, 
17229191,E,450127040,202003,8/11/2020,BENEVOLENT AND PROTECTIVE ORDER OF ELKS LODGE 1216,990O,2.02022E+17, 
17229199,E,521733203,201906,8/11/2020,INTERNATIONAL SPA ASSOCIATION,990O,2.02022E+17, 
17238899,E,726033354,201912,8/18/2020,VETERANS OF FOREIGN WARS-POST 1982,990O,2.02042E+17, 
17240607,E,226678640,201912,8/18/2020,LINDEN FOUNDATION INC CO GMA FOUNDATIONS,990PR,2.02041E+17, 
17241849,E,261843319,201912,8/18/2020,CLEO A BLUTH CHARITABLE FOUNDATION,990PR,2.02002E+17, 
17242520,E,204536035,202002,8/19/2020,CALIFORNIA VETERANS BENEFIT FUND,990,2.02012E+17, 
17247412,E,275473721,201906,8/20/2020,THRIVE BATON ROUGE,990,2.02001E+17, 
17229170,E,461943526,201912,8/11/2020,LIGHT OF DAWN FOUNDATION,990,2.0201E+17, 
17229178,E,521879282,201812,8/11/2020,HUNTINGTON HOUSING INC CO NFAHS INC,990,2.0203E+17, 
17230339,E,471563876,201912,8/11/2020,HOME FOR HOMELESS FOUNDATION INC,990EZ,2.02001E+17, 
17227983,E,311536036,201908,8/11/2020,FLORIDA ARTS INC,990,2.02E+17, 
17229141,E,953186407,201912,8/11/2020,SANTA BARBARA APARTMENT ASSOCIATION,990O,2.02021E+17, 
17230419,E,811903632,201912,8/11/2020,STILLWATER COVE HOMEOWNERS ASSN INC,990EO,2.02041E+17, 
17240621,E,631045867,201912,8/18/2020,HARTSELLE SCHOLARSHIP FOUNDATION CO WHSQANDL,990PR,2.02012E+17, 
17248087,E,815281112,201912,8/20/2020,MONTANA BIRD ADVOCACY,990EZ,2.02032E+17, 
17228609,E,382263817,201906,8/11/2020,HOME REPAIR SERVICES OF KENT COUNTY INC,990,2.02032E+17, 
17229261,E,471469087,201912,8/11/2020,HOUSE OF TREASURES,990EZ,2.02032E+17, 
17239627,E,270888455,201904,8/18/2020,TEMPO MILWAUKEE FOUNDATION INC,990EZ,2.0203E+17, 
17241337,E,770377584,201906,8/18/2020,EASTERN SIERRA FOUNDATION,990,2.02011E+17, 
17229872,E,330463761,201912,8/11/2020,EARL B GILLIAM BAR FOUNDATION INC OF SAN DIEGO COUNTY,990EZ,2.02032E+17, 
17239028,P,901509566,201912,8/18/2020,CHURCH AT ALLPORT,990EZ,, 
17242039,E,823633773,201912,8/18/2020,REED FAMILY FOUNDATION INC,990PR,2.02032E+17, 
17242652,E,730777705,201910,8/19/2020,UNITED COMMUNITY ACTION PROGRAM,990,2.02012E+17, 
17248216,E,205805026,201906,8/20/2020,I CON FOUNDATION,990EZ,2.02031E+17, 
17230513,E,203003904,201812,8/11/2020,SAVING CHILDREN BUILDING FAMILIES INC CO PATRICK PREECE,990PR,2.02032E+17, 
17231176,E,131855275,201912,8/12/2020,WORD FOUNDATION INC,990,2.02021E+17, 
17239158,E,376485374,201912,8/18/2020,LOUISIANA SHERIFFS ASSOCIATION GROUP BENEFITS TRUST,990O,2.02022E+17, 
17242000,E,356601064,201912,8/18/2020,FG CLARK TR FBO LEESBURG UM,990PR,2.02021E+17, 
17242699,E,222472517,201912,8/19/2020,BLOOMFIELD ACCESS TELEVISION,990,2.02012E+17, 
17248176,E,273172986,201912,8/20/2020,BREAD OF LIFE OUTREACH OF COLDEN NEW YORK,990EZ,2.02001E+17, 
17238584,E,952311268,201812,8/18/2020,WOODLAND HILLS-TARZANA CHAMBER OF COMMERCE,990O,2.0201E+17, 
17239144,E,850375763,201909,8/18/2020,KIWANIS CLUB OF ALBUQUERQUE CHARITABLE FOUNDATION,990EZ,2.0203E+17, 
17241398,E,202978915,201908,8/18/2020,SANTA CLARITA VALLEY UNISERV,990EO,2.02041E+17, 
17242057,E,833488394,201912,8/18/2020,RIVERS CONNECT FOUNDATION,990PR,2.02032E+17, 
17248137,P,320359939,201712,8/20/2020,MERCEDES-BENZ CLUB OF AMERICA INC GROUP RETURN,990OA,, 
17239785,E,436396036,201912,8/18/2020,NATHAN FAMILY CLUB TRUST,990EO,2.02021E+17, 
17239799,E,650472301,201912,8/18/2020,PORTUGUESE AMERICAN CLUB OF PSL INC,990EO,2.02041E+17, 
17250421,E,362837499,201906,8/21/2020,MUSIC OF THE BAROQUE,990,2.02041E+17, 
17252379,E,680157947,201912,8/25/2020,CALIFORNIA QUARTER HORSE ASSOCIATION,990O,2.02031E+17, 
17253591,E,756059986,201906,8/25/2020,OMICRON THETA OF CHI OMEGA FRATERNITY,990EO,2.02031E+17, 
17251156,E,352466980,201912,8/21/2020,HILLSIDE AT PROVIDENCE INC,990,2.02022E+17, 
17251161,E,43478758,202003,8/21/2020,SHAWME HEIGHTS II INC,990,2.02022E+17, 
17252403,E,516021396,201912,8/25/2020,WILMINGTON FIREFIGHTERS ASSOCIATION LOCAL 1590,990O,2.02021E+17, 
17249151,E,450443068,201912,8/20/2020,FORWARD DEVILS LAKE CORP,990EO,2.02001E+17, 
17249717,E,752303424,201912,8/21/2020,JULIETTA JARVIS FOUNDATION INC,990PR,2.02022E+17, 
17251220,E,370922390,201906,8/21/2020,HUMAN RESOURCES CENTER OF EDGAR AND CLARK COUNTIES INC,990,2.02021E+17, 
17249731,E,832647842,201912,8/21/2020,COMMUNITY FOCUS INTERNATIONAL INC,990PR,2.02032E+17, 
17252422,E,954038658,201906,8/25/2020,LOS ANGELES COUNTY SCHOOLS REGIONAL BUSINESS SERVICES,990O,2.02021E+17, 
17250590,E,237286644,201908,8/21/2020,SCHOOL TRANSPORTATION ASSOCIATION OF MA INC,990O,2.02042E+17, 
17252435,E,386089299,201909,8/25/2020,KIWANIS CLUB OF ADRIAN 2396,990O,2.02041E+17, 
17253062,E,261224042,201910,8/25/2020,FRIENDS OF THE MONTESSORI ACADEMY OF CHICAGO INC,990EZ,2.02031E+17, 
17248233,E,363268350,201912,8/20/2020,JOHNSBURG OLD TIMERS CLUB,990EZ,2.02002E+17, 
17248891,E,561068183,201912,8/20/2020,GOOD NEIGHBOR SHOP INC,990EZ,2.02032E+17, 
17253042,E,822819719,201905,8/25/2020,WCHS CHOIRS INC,990EZ,2.02042E+17, 
17253078,E,363856313,201910,8/25/2020,WAUCONDA-ISLAND LAKE FOOD PANTRY INC,990EZ,2.02001E+17, 
17248252,E,462813543,201912,8/20/2020,PATRIOTS PATH,990EZ,2.02031E+17, 
17250293,E,680413121,201912,8/21/2020,CONTRACTORS ASSOC OF TRUCKEE TAHOE CATT,990O,2.02021E+17, 
17249464,E,311598840,201912,8/21/2020,G AND H SNYDER MEMORIAL TR-CHARITABLE XXXXX6002,990PR,2.02022E+17, 
17249777,E,746078188,201912,8/21/2020,CLAIRE V SMITH CHARITABLE FOUNDATION,990PR,2.02022E+17, 
17250071,E,222567981,201906,8/21/2020,BYSA INC,990,2.02031E+17, 
17252517,E,431307182,201909,8/25/2020,MISSOURI CORN GROWERS ASSOCIATION,990O,2.02011E+17, 
17249484,E,824021609,201912,8/21/2020,WEB MADDOX BASEBALL SCHOLARSHIP FOUNDATION,990PR,2.02031E+17, 
17250352,E,460691991,201912,8/21/2020,UMHE CAMPUS HOUSING INC,990O,2.02021E+17, 
17249842,E,591692300,201906,8/21/2020,MARATHON LITTLE THEATER INC,990,2.02021E+17, 
17249853,E,232250532,201906,8/21/2020,CENTER FOR EMERGING VISUAL ARTISTS LTD,990,2.02021E+17, 
17251003,E,461822635,201903,8/21/2020,COMPASSION IN WORLD FARMING INC,990,2.02E+17, 
