14839920,P,582147861,201706,10/16/2017,HOMELESS RESOURCE NETWORK INC,990T,, 
14789837,P,376030823,201706,10/2/2017,HOSPITAL SISTERS OF ST FRANCIS,990T,, 
14866017,P,256627704,201611,10/20/2017,NEUBAUER FAMILY FOUNDATION,990T,, 
14819064,P,251433389,201612,10/10/2017,WOMENS CARE CENTER OF ERIE COUNTY INC,990T,, 
14840177,P,42297514,201612,10/16/2017,NEW ENGLAND AQUARIUM CORPORATION,990T,, 
14789545,P,421461940,201612,10/2/2017,ROBERT L ZIMMERMAN CHARITABLE FOUNDATION,990T,, 
14839910,P,463754336,201612,10/16/2017,MOELIS FAMILY FOUNDATION,990T,, 
14876109,P,720261790,201612,10/24/2017,ALEXANDER MILNE DEVELOPMENTAL SERVICES,990T,, 
14789568,E,680441581,201612,10/2/2017,WEST CONTRA COSTA ADMINISTRATORS ASSOC,990EO,2.01701E+17, 
14808011,P,911114491,201706,10/5/2017,LIBERTY CHRISTIAN SCHOOL OF THE TRI CITIES,990T,, 
14823845,P,237090080,201611,10/11/2017,ELFERS FOUNDATION INC,990T,, 
14789372,P,566062581,201705,10/2/2017,BREVARD LITTLE THEATRE,990T,, 
14856971,P,382368003,201612,10/18/2017,GERALD R FORD PRESIDENTIAL FOUNDATION,990T,, 
14856981,P,341322781,201612,10/18/2017,COMMUNITY FOUNDATION OF LORAIN COUNTY CFLC,990T,, 
14856978,P,990281966,201612,10/18/2017,GROMET FOUNDATION,990T,, 
14881547,P,231352674,201305,10/25/2017,SAINT JOSEPhS UNIVERSITY,990T,, 
14790666,E,431456357,201612,10/2/2017,KIRKSVILLE REGIONAL ECONOMIC DEVELOPMENT INC,990,2.01701E+17, 
14790752,E,160754774,201612,10/2/2017,CENTER FOR GOVERNMENTAL RESEARCH INC,990,2.01701E+17, 
14790811,E,581902609,201606,10/2/2017,MK GANDHI INSTITUTE FOR NONVIOLENCE,990,2.01701E+17, 
14790903,E,133800106,201606,10/2/2017,COLUMBIA UNIV RETIREE MEDICAL AND LIFE INS BENEFITS TRUST,990,2.01701E+17, 
14791169,E,42631753,201612,10/2/2017,CRYSTAL SPRING CENTER FOR ECOLOGY SPIRITUALITY AND EARTH EDUCATION,990,2.01701E+17, 
14791177,E,462300248,201612,10/2/2017,CAMP NERINGA INC,990,2.01701E+17, 
14791297,E,580619038,201606,10/2/2017,LOVETT SCHOOL INC,990,2.01701E+17, 
14790799,E,621232172,201606,10/2/2017,CHILDRENS ADVOCACY CENTER OF SULLIVAN COUNTY INC,990,2.01701E+17, 
14791304,E,462871014,201606,10/2/2017,LOUISVILLE PRESERVATION FUND INC CO COMMUNITY FOUNDATION OF LOUISVILLE,990,2.01701E+17, 
14791726,E,205138266,201606,10/2/2017,CONCORDIA LUTHERAN MINISTRIES FOUNDATION,990,2.01711E+17, 
14791818,E,203554252,201606,10/2/2017,NEW YORK CITY MASTER CHORALE INC,990,2.01701E+17, 
14791815,E,752456159,201612,10/2/2017,OPERATION 220,990,2.01701E+17, 
14792014,E,366668576,201612,10/2/2017,LESTER E COX MED CTR GENPROF LIAB LOSS FUND,990,2.01701E+17, 
14792024,E,221901046,201612,10/2/2017,OCEAN COUNTY YMCA INC,990,2.01701E+17, 
14792362,E,751765385,201606,10/2/2017,BAYLOR SPECIALTY HEALTH CENTERS,990,2.01701E+17, 
14792557,E,391828080,201606,10/2/2017,SOUTHWEST WISCONSIN TECHNICAL COLLEGE FOUNDATION INC,990,2.01701E+17, 
14792616,E,460233030,201606,10/2/2017,CHILDRENS CARE HOSPITAL AND SCHOOL,990,2.01701E+17, 
14792476,E,362390931,201612,10/2/2017,MILLEDGEVILLE COMMUNITY CREDIT UNION,990O,2.01711E+17, 
14792523,E,221919443,201612,10/2/2017,PAX AMICUS FOUNDATION,990,2.01701E+17, 
14792606,E,411743035,201612,10/2/2017,WINONA AREA HUMANE SOCIETY,990,2.01701E+17, 
14792964,E,20196520,201612,10/2/2017,BELLWETHER COMMUNITY CREDIT UNION,990O,2.01701E+17, 
14792792,E,455588497,201612,10/2/2017,HEALTHY HAPPY KIDS INC,990,2.01701E+17, 
14792777,E,943436893,201606,10/2/2017,METRO PHYSICIANS INC,990,2.01701E+17, 
14792963,E,730792439,201612,10/2/2017,GREATER TULSA ASSOCIATION OF REALTORS INC,990O,2.01701E+17, 
14792808,E,930895209,201606,10/2/2017,KLAMATH CRISIS CENTER,990,2.01701E+17, 
14792977,E,593629672,201612,10/2/2017,FINANCIAL PLANNING ASSOCIATION OF CENTRAL FLORIDA INC,990O,2.01711E+17, 
14793261,E,741539232,201612,10/2/2017,SPACE CITY CREDIT UNION,990O,2.01701E+17, 
14793164,E,431509419,201612,10/2/2017,CENTRAL MISSOURI BUILDING INDUSTRIES ASN,990O,2.01701E+17, 
14793168,E,546061797,201612,10/2/2017,HARRISONBURG ROCKINGHAM ASSOCIATION OF REALTORS,990O,2.01701E+17, 
14793422,E,43167346,201612,10/2/2017,LAKE MASPENOCK PRESERVATION ASSOCIATION INC,990EZ,2.01701E+17, 
14793408,E,462548232,201612,10/2/2017,HOUSE WORSHIP CENTER OF LOS ANGELES INC,990EZ,2.01701E+17, 
14793330,E,465033192,201606,10/2/2017,CONTINUECARE HOSPITAL AT BAPTIST HEALTH MADISONVILLE INC,990,2.01701E+17, 
14793173,E,412090441,201612,10/2/2017,SMITH COUNTY HIGH SCHOOL OWLS QUARTERBACK CLUB INC,990EZ,2.01701E+17, 
14793403,E,770325544,201612,10/2/2017,BLACK HAT FOUNDATION,990EZ,2.01701E+17, 
14793514,E,451267196,201612,10/2/2017,PCAR FOUNDATION INC,990EZ,2.01701E+17, 
14793230,E,940729615,201612,10/2/2017,INDEPENDENT ORDER OF ODD FELLOWS TEMPLE ASSOCIATION OF SACRAMENTO,990O,2.01701E+17, 
14793708,E,820372311,201607,10/2/2017,ACORN LEARNING CENTER INC,990EZ,2.01701E+17, 
14793872,E,208120857,201612,10/2/2017,INDIANA RANCH HORSE ASSOCIATION,990EZ,2.01701E+17, 
14793936,E,351782902,201609,10/2/2017,LIFECARE SERVICES INC,990EZ,2.01701E+17, 
14793996,E,463226352,201612,10/2/2017,PRECIOUS PRESENT TRUTH INC,990EZ,2.01701E+17, 
14793921,E,800245619,201612,10/2/2017,PENINSULA BOXING AND FITNESS,990EZ,2.01701E+17, 
14794186,E,630319914,201612,10/2/2017,ALABAMA PRESS ASSOCIATION INC,990EO,2.01701E+17, 
14794188,E,205751813,201612,10/2/2017,FINANCIAL MANAGERS ASSOCIATION OF REHAB ORGANIZATIONS INC,990EO,2.01701E+17, 
14794044,E,471170242,201612,10/2/2017,ERA COALITION INC,990EO,2.01701E+17, 
14794149,E,237103770,201606,10/2/2017,ROTARY INTERNATIONAL CENTRAL POINT ROTARY CLUB,990EO,2.01701E+17, 
14794295,E,30309491,201612,10/3/2017,WEST BARNET SENIOR MEAL SITE INC,990EZ,2.01701E+17, 
14794399,E,300845521,201612,10/3/2017,MESA COUNTY JAIL MINISTRY,990EZ,2.01701E+17, 
14794162,E,680090543,201606,10/2/2017,CALIFORNIA EMPLOYER ADVISORY COUNCIL,990EO,2.01701E+17, 
14794371,E,813721108,201612,10/3/2017,YESHIVA EITZ CHAIM WILRIKE INC,990EZ,2.01711E+17, 
14795397,E,450375767,201612,10/3/2017,PRAIRIE ROSE GOLF CLUB,990O,2.01701E+17, 
14795402,E,134102591,201612,10/3/2017,TECHASSURE ASSOCIATION INC,990O,2.01701E+17, 
14795362,P,431603733,201612,10/3/2017,DIASPORA CONNECTIONS UNLIMITED,990EZ,, 
14795429,P,813710050,201612,10/3/2017,POLICE BLUE NATION INC,990ER,, 
14795389,E,251822578,201612,10/3/2017,NEVILLE HOUSE ASSOCIATES INC,990,2.01741E+17, 
14795810,P,954496953,201606,10/3/2017,SOBER LIVING NETWORK INC,990R,, 
14795933,E,860281776,201609,10/3/2017,CHINLE VALLEY SCHOOL FOR EXCEPTIONAL CHILDREN,990,2.01741E+17, 
14795108,P,311717138,201612,10/3/2017,100 BLACK MEN QUAD CITIES INC,990EZ,, 
14795239,P,710598349,201612,10/3/2017,LOGAN COUNTY FAIR BOARD,990EZ,, 
14795242,P,472470578,201706,10/3/2017,CAPITAL AREA CHAPTER OF PENN STATE ALUMNI ASSOCIATION,990EZ,, 
14795126,P,371052689,201612,10/3/2017,AMERICAN LEGION POST 68,990R,, 
14794779,P,611752137,201512,10/3/2017,EDUCARE MENTORING AND INSTRUCTIONAL COACHING,990EZ,, 
14795018,P,813784060,201612,10/3/2017,MASSACHUSETTS ACADEMY OF FAMILY PHYSICIANS FOUNDATION INC,990EZ,, 
14794981,P,886003930,201312,10/3/2017,LAS VEGAS CITY COUNCIL OF BETA SIGMA PHI,990EO,, 
14794739,P,452901500,201412,10/3/2017,HELEN SIMONEAU DANSE INC,990EZ,, 
14796094,E,200873314,201606,10/3/2017,LAS VEGAS-CLARK COUNTY URBAN LEAGUE CAA,990,2.01741E+17, 
14795753,P,474774421,201612,10/3/2017,PENIEL LIFESTYLE MINISTRY,990ER,, 
14795761,P,141927523,201512,10/3/2017,FRENCH WILL NEVER FORGET INC,990R,, 
14795930,E,591056385,201606,10/3/2017,ORLANDO REPERTORY THEATRE INC,990,2.01741E+17, 
14796503,E,232877430,201612,10/3/2017,WILLOW STREET FIREMANS RELIEF ORGANIZATION,990EO,2.01711E+17, 
14795881,P,352460857,201512,10/3/2017,LIFE TRANSFORMATION FOUNDATION INTERNATIONAL,990ER,, 
14795604,P,202007052,201612,10/3/2017,RICHLAND TRUST INC,990EZ,, 
14795787,P,953847824,201612,10/3/2017,WESTERN MAQUILADORA COORDINATING,990R,, 
14796626,E,731333792,201612,10/3/2017,TULSA BLACK OFFICERS COALITION INC,990EO,2.01711E+17, 
14796641,E,275427439,201612,10/3/2017,COOPERAGE PROJECT,990EZ,2.01701E+17, 
14796860,E,436036051,201612,10/3/2017,BONNE TERRE COLUMBUS HOME CO,990EO,2.01701E+17, 
14796967,E,133313856,201612,10/3/2017,WALLKILL HOUSING DEVELOPMENT CO INC OF CARP,990,2.01741E+17, 
14797181,E,710511695,201609,10/3/2017,ST JOHN ALEXANDER TOWER INC,990,2.01741E+17, 
14797007,E,841346602,201612,10/3/2017,TOWERS BOAT CLUB INC,990EO,2.01701E+17, 
14797283,E,30272013,201612,10/3/2017,SYNAGOGUE CORPORATION,990,2.01741E+17, 
14797745,E,942589423,201606,10/3/2017,ONEJUSTICE,990,2.01741E+17, 
14797539,E,331012774,201606,10/3/2017,TSIC OF SARASOTA COUNTY INC,990,2.01731E+17, 
14797395,E,10900952,201606,10/3/2017,PEABODY CHARTER SCHOOL,990,2.01741E+17, 
14797844,E,201297225,201612,10/3/2017,COLONEL PROPERTIES INC,990,2.01741E+17, 
14797708,E,351157567,201612,10/3/2017,BIG BROTHER BIG SISTERS OF GREATER LAFAYETTE,990,2.01741E+17, 
14797528,E,581955424,201606,10/3/2017,CLAYTON GENERAL REAL ESTATE INC,990,2.01741E+17, 
14797990,E,680022559,201612,10/3/2017,HUMANE SOCIETY OF THE REDWOODS INC,990,2.01741E+17, 
14797960,E,686091014,201606,10/3/2017,NORTHERN CALIF AND NEV LANDSCAPE AND UNDRGRD UTIL APPT TR,990O,2.01741E+17, 
14798102,E,620451115,201612,10/3/2017,ATHENS AREA CHAMBER OF COMMERCE,990O,2.01741E+17, 
14798155,E,453136297,201612,10/3/2017,WARRIOR PROTECTION AND READINESS ASSOCIATION,990O,2.01741E+17, 
14798621,E,311670076,201612,10/3/2017,THOMAS MCCARTHY FOUNDATION,990EZ,2.01741E+17, 
14798419,E,391157876,201606,10/3/2017,BEAVER DAM COMMUNITY HOSPITALS INC,990,2.01741E+17, 
14798388,E,930793314,201606,10/3/2017,WILDLIFE IMAGES REHABILITATION AND EDUCATION CENTER,990,2.01741E+17, 
14798411,E,541980393,201612,10/3/2017,HERMIE AND ELLIOTT SADLER FOUNDATION INC,990,2.01741E+17, 
14798324,E,472061637,201612,10/3/2017,GOOD GANDY PROJECT,990EZ,2.01741E+17, 
14852037,E,956056946,201612,10/18/2017,AMERICAN SOCIETY OF ICHTHYOLOGISTS AND HERPETOLOGIST,990,2.01742E+17, 
14852108,E,232001354,201612,10/18/2017,GREATER E-TOWN AREA RECREATION AND COMMUNITY SERVICES,990,2.01732E+17, 
14852115,E,561891533,201612,10/18/2017,CAPITAL CITY CLAUSES INC,990,2.01732E+17, 
14852013,E,132951835,201612,10/18/2017,ROCKLAND COUNTY ASSOCIATION FOR THE LEARNING DISABLED,990,2.01742E+17, 
14852264,E,716140136,201704,10/18/2017,JAMES C DUNBAR TRUST,990,2.01742E+17, 
14852546,E,223462019,201608,10/18/2017,TIFERES BAIS YAAKOV INC,990,2.01732E+17, 
14852548,E,256011442,201612,10/18/2017,MONESSEN PUBLIC LIBRARY,990,2.01732E+17, 
14852456,E,841134997,201612,10/18/2017,ATTENTION DEFICIT DISORDER ASSOCIATION,990,2.01732E+17, 
14852496,E,386027165,201609,10/18/2017,INDIAN TRAILS CAMP INC,990,2.01712E+17, 
14852755,E,751571205,201608,10/18/2017,SERENITY FOUNDATION OF TEXAS,990,2.01732E+17, 
14852770,E,161373399,201706,10/18/2017,TIOGA COUNTY RURAL MINISTRY INC,990,2.01742E+17, 
14853036,E,460768065,201612,10/18/2017,LAW ENFORCEMENT ACTION NETWORK,990O,2.01742E+17, 
14853118,E,561251486,201609,10/18/2017,ASSOCIATION FOR RETARDED CITIZENSHDS INC PARENT,990,2.01712E+17, 
14852918,E,593652126,201612,10/18/2017,SANTA ROSA COUNTY CHAMBER COMMUNITY FOUNDATION,990,2.01722E+17, 
14852906,E,50500898,201612,10/18/2017,UNITED METHODIST ELDER CARE,990,2.01712E+17, 
14853131,E,521161473,201609,10/18/2017,SOUTHEAST ASIA RESOURCE ACTION CENTER,990,2.01712E+17, 
14853395,E,263748282,201608,10/18/2017,GRACE AND TRUTH MINISTRIES INTERNATIONAL INC,990EZ,2.01722E+17, 
14853399,E,273555777,201612,10/18/2017,BOATING EDUCATION AND RESCUE,990EZ,2.01742E+17, 
14853449,E,383040151,201612,10/18/2017,INSYGHT INSTITUTE,990EZ,2.01702E+17, 
14853324,E,237390203,201612,10/18/2017,MINNESOTA HORSE COUNCIL,990O,2.01732E+17, 
14853657,E,260350804,201612,10/18/2017,SOMEDAY FOUNDATION,990EZ,2.01702E+17, 
14853725,E,800518491,201609,10/18/2017,HARRINGTON HEALTHCARE SYSTEM INC,990EZ,2.01712E+17, 
14853883,E,680334006,201612,10/18/2017,EMPIRE COLLEGE FOUNDATION,990EZ,2.01742E+17, 
14853781,E,455573728,201612,10/18/2017,PRINCETON CANNON DIAL ELM FOUNDATION INC,990EZ,2.01712E+17, 
14853553,E,222389707,201612,10/18/2017,FBI NATIONAL ACADEMY ASSOCIATES NYS AND EASTERN CANADA CHAPTER,990EZ,2.01732E+17, 
14853859,E,232522550,201612,10/18/2017,JAPANESE ASSOCIATION OF GREATER PHILADELPHIA,990EZ,2.01732E+17, 
14853842,E,233071835,201612,10/18/2017,NUANGOLA GROVE ASSOCIATION,990EZ,2.01722E+17, 
14853604,E,452952217,201612,10/18/2017,TO HEAVEN MINISTRY INC,990EZ,2.01702E+17, 
14854704,E,161644265,201612,10/18/2017,PARTNERS COOPERATIVE INC,990,2.01711E+17, 
14854000,E,726028020,201612,10/18/2017,KENNER FIREFIGHTERS ASSN LOCAL 1427,990EO,2.01732E+17, 
14854009,E,411504510,201612,10/18/2017,MONTICELLO CHAMBER OF COMMERCE AND INDUSTRY,990EO,2.01742E+17, 
14854208,E,311392926,201612,10/18/2017,GRAND VIEW CEMETERY COMPANY,990EO,2.01722E+17, 
14854158,E,621306923,201702,10/18/2017,ORE SPRINGS-COMO COMMUNITY FIRE DEP,990EO,2.01732E+17, 
14854163,E,251196513,201612,10/18/2017,BEAR ROCKS COMMUNITY CLUB INC,990EO,2.01732E+17, 
14853975,E,736111270,201706,10/18/2017,MENS DINNER CLUB,990EO,2.01742E+17, 
14854788,E,611335313,201706,10/18/2017,FATHER BRADLEY SHELTER FOR WOMEN AND CHILDREN INC,990,2.01732E+17, 
14854851,E,460962521,201612,10/18/2017,SMILE FOUNDATION INCORPORATED,990,2.01742E+17, 
14854929,E,591203280,201609,10/18/2017,BREVARD ACHIEVEMENT CENTER INC,990,2.01712E+17, 
14854899,E,930567341,201610,10/18/2017,BIBLE MENNONITE FELLOWSHIP ROCK OF AGES MENNONITE HOME,990,2.01742E+17, 
14850900,E,562325591,201612,10/17/2017,FRANK AND KATHLEEN BLAIR AND CHRISTINE THALHEIMER FOUNDATION INC,990,2.01732E+17, 
14850689,E,261209439,201612,10/17/2017,JOHN SKEEL MISSIONARY FOUNDATION INC,990EZ,2.01702E+17, 
14850725,E,820465437,201612,10/17/2017,SOUTHWEST IDAHO MOUNTAIN BIKING ASSOCIAT,990EZ,2.01722E+17, 
14850713,E,133319118,201612,10/17/2017,WESTCHESTER CTY JR BOWLING SCHOLARSHIP FUND,990EZ,2.01722E+17, 
14851020,E,411883153,201609,10/17/2017,PHMNEW RICHMOND SENIOR HOUSING INC,990,2.01742E+17, 
14851154,E,251394485,201612,10/17/2017,CONFERENCE OF METROPOLITAN AND REGIONAL HOSPITAL ASSOCIATIONS,990EO,2.01702E+17, 
14851314,E,611549388,201606,10/17/2017,HEALTHY HOWARD INC,990,2.01742E+17, 
14851372,E,364007250,201612,10/17/2017,KIDS AROUND THE WORLD INC,990,2.01742E+17, 
14851677,E,311155352,201612,10/18/2017,HOPEWELL HEALTH CENTERS INC,990,2.01742E+17, 
14851645,E,680406388,201608,10/18/2017,GLOBAL STRATEGIES,990,2.01722E+17, 
14851591,E,742868655,201612,10/18/2017,CHILD CRISIS CENTER OF EL PASO FOUNDATION,990,2.01702E+17, 
14851559,E,391593507,201612,10/18/2017,WISCONSIN COURT REPORTERS ASSOCIATION,990EO,2.01702E+17, 
14851794,E,942816069,201703,10/18/2017,KING OF KINGS HOUSING DEVELOPMNT CORP II,990,2.01742E+17, 
14851827,E,936038634,201612,10/18/2017,UNITED WAY OF COLUMBIA COUNTY,990,2.01742E+17, 
14851802,E,591148710,201612,10/18/2017,FLORIDA UNITED METHODIST FOUNDATION INC,990,2.01742E+17, 
14851635,E,582183247,201608,10/18/2017,GLOBAL FOCUS INC,990,2.01742E+17, 
14851882,E,411605768,201612,10/18/2017,ORONOCO FIRE FIGHTERS RELIEF ASSOCIATION,990,2.01742E+17, 
14848608,E,410612945,201612,10/17/2017,WILD RICE ELECTRIC COOPERATIVE INC,990O,2.01702E+17, 
14848654,E,510144103,201704,10/17/2017,JACKSON MOOSE LODGE NO 1459 LOYAL ORDER OF MOOSE,990O,2.01732E+17, 
14848642,E,460918709,201703,10/17/2017,CLUB 32,990O,2.01702E+17, 
14848986,E,471301718,201612,10/17/2017,SES ROBOTICS INC,990EZ,2.01711E+17, 
14848788,E,411584149,201612,10/17/2017,UNITED STATES JUNIOR CHAMBER OF JCS,990O,2.01702E+17, 
14848306,E,521150978,201612,10/17/2017,NORTH VILLAGE HOMES CORPORATION,990O,2.01711E+17, 
14848310,E,462748056,201612,10/17/2017,SDCO 45 MILK OFFICE INC,990O,2.01711E+17, 
14848997,E,203673759,201612,10/17/2017,OPEN DOOR CLINIC INC,990EZ,2.01711E+17, 
14849246,E,520999569,201608,10/17/2017,MARYLAND PSYCHOLOGICAL ASSOCIATION,990O,2.01722E+17, 
14848883,E,135578161,201612,10/17/2017,INTERNATIONAL LONGSHOREMENS LOCAL 920 ILA,990O,2.01702E+17, 
14849957,E,651154085,201612,10/17/2017,CANTAROS DE BENDICION INC,990EZ,2.01722E+17, 
14849473,E,310263158,201612,10/17/2017,DISABLED AMERICAN VETERANS,990O,2.01732E+17, 
14849994,E,320363743,201612,10/17/2017,HUMBLE BEGINNINGS INC,990EZ,2.01722E+17, 
14849624,E,208649387,201612,10/17/2017,CHS KICK OFF CLUB,990EZ,2.01702E+17, 
14850541,E,800386210,201612,10/17/2017,HANDS OF LOVE FOR BOLIVIA INC,990EZ,2.01732E+17, 
14850078,E,743193209,201612,10/17/2017,FOR THE SILENT,990EZ,2.01732E+17, 
14850088,E,474446744,201612,10/17/2017,FRIENDS OF DOUG DUCHAK INC,990EZ,2.01732E+17, 
14849198,E,311268346,201612,10/17/2017,LAWRENCE COUNTY DOMESTIC VIOLENCE TASK FORCE INC,990EZ,2.01711E+17, 
14850005,E,461796334,201612,10/17/2017,SWIM WINCHESTER INC,990EZ,2.01722E+17, 
14849751,E,421408693,201612,10/17/2017,FRIENDS OF CMH SUMNER COMMUNITY MEMORIAL HOSPITAL FOUNDATION,990EZ,2.01722E+17, 
14849508,E,371255523,201705,10/17/2017,NAMI ILLINOIS INC,990EZ,2.01712E+17, 
14849514,E,262866357,201610,10/17/2017,BALTIMORE CLUB FOUNDATION INC,990EZ,2.01712E+17, 
14850403,E,931106185,201612,10/17/2017,ELDEN P KELLAR SCHOLARSHIP FUND CO SCOTT KELLAR,990EZ,2.01702E+17, 
14850175,E,271033166,201612,10/17/2017,TDS MINISTRIES INC ATTN JESS PARKER,990EZ,2.01722E+17, 
14850110,E,570892546,201612,10/17/2017,BIRMINGHAM BUSINESS ALLIANCE FOUNDATION,990EZ,2.01722E+17, 
14850222,E,208936475,201612,10/17/2017,PROJECT PROSPER INC,990EZ,2.01702E+17, 
14850503,E,130524500,201612,10/17/2017,BROADWAY ASSOCIATION INC,990EO,2.01732E+17, 
14846309,E,223673868,201612,10/17/2017,HOWELL TOWNSHIP PBA LOCAL 228 INC,990O,2.01702E+17, 
14846389,E,112596518,201612,10/17/2017,EASTVILLE COMMUNITY HISTORICAL SOCIETY OF SAG HARBOR INC,990EZ,2.01702E+17, 
14846259,E,237045185,201612,10/17/2017,MCALLEN INDUSTRIAL FOUNDATION INC,990O,2.01712E+17, 
14846302,E,161607347,201608,10/17/2017,WILLIAMSVILLE TEACHERS ASSOCIATION BENEFITS TRUST,990O,2.01702E+17, 
14846399,E,731592485,201612,10/17/2017,LOCAL ENVIRONMENTAL ACTION DEMANDED,990EZ,2.01722E+17, 
14846483,E,455145782,201612,10/17/2017,MIAMI VALLEY PIT CREW,990EZ,2.01702E+17, 
14846458,E,911755553,201608,10/17/2017,ACADEMY OF MUSIC NORTHWEST,990EZ,2.01702E+17, 
14846273,E,20490112,201703,10/17/2017,EPSOM ELDERLY HOUSING INC CO CAPBMC INC,990,2.01712E+17, 
14846708,E,742119506,201706,10/17/2017,COLORADO PERINATAL CARE QUALITY COLLABORATIVE,990EZ,2.01742E+17, 
14846746,E,620256685,201706,10/17/2017,KAPPA ALPHA ORDER PI CHAPTER,990EO,2.01703E+17, 
14847098,E,42104338,201609,10/17/2017,ANNA JAQUES HOSPITAL INC,990,2.01702E+17, 
14846715,E,223649585,201612,10/17/2017,WALL FOOTBALL CLUB,990EZ,2.01742E+17, 
14846703,E,510393393,201612,10/17/2017,FIRST STATE BMX INC,990EZ,2.01742E+17, 
14846790,E,911778948,201612,10/17/2017,FEDERAL WAY POLICE OFFICERS GUILD,990EO,2.01712E+17, 
14846661,E,10488422,201612,10/17/2017,MAINE SEARCH RESCUE DOGS,990EZ,2.01702E+17, 
14847349,E,331060290,201612,10/17/2017,FRIENDS OF STUYVESANT INC CO STUYVESANT HIGH SCHOOL,990,2.01722E+17, 
14847246,E,66044693,201612,10/17/2017,DENISON SOCIETY INC,990,2.01732E+17, 
14847328,E,421350151,201612,10/17/2017,INTER-FAITH RESPONSE INC,990,2.01732E+17, 
14848066,E,42863756,201610,10/17/2017,COMMUNITY ROWING INC,990,2.01732E+17, 
14847624,E,470923227,201703,10/17/2017,COALITION OF BUKHARIAN JEWS INC,990,2.01722E+17, 
14847208,E,232532284,201609,10/17/2017,MIFFLINBURG AREA LITTLE LEAGUE,990,2.01702E+17, 
14848145,E,752044292,201612,10/17/2017,MIDLAND NEED TO READ INC,990,2.01742E+17, 
14847682,E,341740615,201612,10/17/2017,AMBASSADORS FOOTBALL,990,2.01732E+17, 
14890481,E,651233718,201612,10/26/2017,GOLDEN VALLEY HIGH SCHOOL FOOTBALL BOOSTER CLUB,990EZ,2.01702E+17, 
14890642,E,221639910,201609,10/26/2017,BROOK HILL INC,990O,2.01732E+17, 
14890450,E,50448314,201609,10/26/2017,NEUROLOGY FOUNDATION INC,990,2.01732E+17, 
14890452,E,610667139,201609,10/26/2017,WAYSIDE CHRISTIAN MISSION,990,2.01732E+17, 
14890737,E,203895582,201612,10/26/2017,TIANVICA RIDING ACADEMY INCORPORATED,990EZ,2.01742E+17, 
14890488,E,391812885,201612,10/26/2017,TROUTLAND RESCUE SQUAD INC,990EZ,2.01712E+17, 
14890813,E,454058308,201612,10/26/2017,A NEW CHANCE ANIMAL RESCUE INC,990EZ,2.01712E+17, 
14890784,E,463764687,201610,10/26/2017,MEADOWLANDS REGIONAL 2040 FOUNDATION INC,990EZ,2.01712E+17, 
14891920,E,236178819,201606,10/26/2017,LOWER PAXTON TOWNSHIP LIONS CLUB,990EO,2.01711E+17, 
14891214,E,471192553,201612,10/26/2017,HAITIAN STUDENTS EDUCATION FUND,990EZ,2.01711E+17, 
14891037,E,133933891,201612,10/26/2017,REGION I INDUSTRY LIAISON GROUP INC,990EZ,2.01711E+17, 
14891062,E,202110583,201612,10/26/2017,CHRISTIAN JOB CORPS OF KENDALL COUNTY,990EZ,2.01711E+17, 
14891344,E,311733357,201612,10/26/2017,GODS WOMAN VANESSA SCOTT OUTREACH MINISTRIES INC,990EZ,2.01711E+17, 
14891499,E,752591982,201612,10/26/2017,HOOD COUNTY CHRISTMAS FOR CHILDREN,990EZ,2.01711E+17, 
14891894,E,542026030,201612,10/26/2017,FRATERNAL ORDER OF POLICE LOUDOUN-DULLES LODGE 69,990EO,2.01711E+17, 
14892326,E,200639943,201612,10/26/2017,WATERLOO ARTS,990,2.01733E+17, 
14892649,E,202310333,201612,10/26/2017,GREATCARE INC,990,2.01732E+17, 
14892971,E,462106211,201609,10/26/2017,WILLOW GLEN MIDDLE AND HIGH SCHOOL FOUNDATION,990,2.01702E+17, 
14892989,E,10215911,201609,10/26/2017,MID COAST HOSPITAL,990,2.01702E+17, 
14892374,E,311647177,201612,10/26/2017,PROGRESSIVE FAMILY LIFE CENTER,990,2.01722E+17, 
14892644,E,450509781,201706,10/26/2017,WOW TRAIL,990,2.01732E+17, 
14893681,E,530190293,201612,10/27/2017,CROPLIFE AMERICA,990O,2.01722E+17, 
14893743,E,942805386,201608,10/27/2017,SAN JOAQUIN DELTA COLLEGE TEACHERS ASSOCIATION,990EO,2.01712E+17, 
14893818,E,421081459,201706,10/27/2017,COUNTRY LANE APARTMENTS INC,990EO,2.01732E+17, 
14893634,E,562043998,201612,10/27/2017,METAL BUILDING CONTRACTORS AND ERECTORS ASSOCIATION CAROLINAS CHAPTER,990EO,2.01742E+17, 
14893964,E,740501825,201612,10/27/2017,BASTROP CHAMBER OF COMMERCE,990O,2.01732E+17, 
14894096,E,134284297,201612,10/27/2017,OKEEFE FOUNDATION,990EZ,2.01732E+17, 
14894131,E,941211872,201612,10/27/2017,BIG REDWOOD PARK,990O,2.01702E+17, 
14894482,E,751913307,201706,10/27/2017,LUFKIN HOST LIONS CLUB ZANDOO RAILROAD ADVISORY BOARD INC,990EZ,2.01742E+17, 
14894407,E,382693026,201612,10/27/2017,LITERACY COUNCIL OF BAY COUNTY INC,990EZ,2.01722E+17, 
14894435,E,351844985,201612,10/27/2017,INDIANA ASSOCIATION OF HOMES AND SERVICES FOR THE AGING INC,990O,2.01733E+17, 
14894289,E,222528613,201706,10/27/2017,MOUNTAINSIDE NURSERY SCHOOL,990EZ,2.01722E+17, 
