990-EZ Index - Tax Year: 2020 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
ReturnHeader,,
ReturnTs,,
TaxPeriodEndDt,A,
PreparerFirmGrp,Paid Preparer Use Only Section,
PreparerFirmEIN,Paid Preparer Use Only Section,
PreparerFirmName,Paid Preparer Use Only Section,
PreparerUSAddress,Paid Preparer Use Only Section,
PreparerForeignAddress,Paid Preparer Use Only Section,
SoftwareId,,
SoftwareVersionNum,,
MultSoftwarePackagesUsedInd,,
ReturnTypeCd,,
TaxPeriodBeginDt,A,
Filer,,
EIN,D,
BusinessName,C,
InCareOfNm,C,
BusinessNameControlTxt,,
PhoneNum,E,
ForeignPhoneNum,E,
USAddress,C,
ForeignAddress,C,
BusinessOfficerGrp,,
PersonNm,Sign Here Section,
PersonTitleTxt,Sign Here Section,
PhoneNum,,
ForeignPhoneNum,    ,
EmailAddressTxt,,
SignatureDt,Sign Here Section,
DiscussWithPaidPreparerInd,Last item on return,
IRSResponsiblePrtyInfoCurrInd,,
Form8822BAttachedInd,,
PhoneNum,,
ForeignPhoneNum,    ,
TaxYr,,
binaryAttachmentCnt,,
IRS990EZ,,
BinaryAttachment,    ,X
IRS990ScheduleO,,X
ReasonableCauseExplanation,,X
TransfersPersonalBenefitsContractsDeclaration,,X
accountingPeriodChangeCd,    ,    
accountingPeriodChangeApprvCd,    ,    
SpecialConditionDesc,,
AddressChangeInd,B,
NameChangeInd,B,    
InitialReturnInd,B,
FinalReturnInd,B,
AmendedReturnInd,B,
ApplicationPendingInd,B,    
GroupExemptionNum,F,
MethodOfAccountingCashInd,G,
MethodOfAccountingAccrualInd,G,
MethodOfAccountingOtherDesc,G,
ScheduleBNotRequiredInd,H,
WebsiteAddressTxt,I,
Organization501c3Ind,J,
IRS990ScheduleA,J,X
Organization501cInd,J,
organization501cTypeTxt,J,
Organization4947a1NotPFInd,J,
IRS990ScheduleA,J,X
Organization527Ind,J,
TypeOfOrganizationCorpInd,K,
TypeOfOrganizationTrustInd,K,
TypeOfOrganizationAssocInd,K,
TypeOfOrganizationOtherInd,K,
TypeOfOrganizationOtherDesc,K,
GrossReceiptsAmt,L,
"Part I Revenue, Expenses, and Changes in Net Assets or Fund Balances",    ,    
InfoInScheduleOPartIInd,Part I,
ContributionsGiftsGrantsEtcAmt,Part I Line 1,
ProgramServiceRevenueAmt,Part I Line 2,
MembershipDuesAmt,Part I Line 3,
InvestmentIncomeAmt,Part I Line 4,
SaleOfAssetsGrossAmt,Part I Line 5a,
CostOrOtherBasisExpenseSaleAmt,Part I Line 5b,
GainOrLossFromSaleOfAssetsAmt,Part I Line 5c,
GamingGrossIncomeAmt,Part I Line 6a,
IRS990ScheduleG,Part I Line 6a,X
FundraisingGrossIncomeAmt,Part I Line 6b,
IRS990ScheduleG,Part I Line 6b,X
fndrsngEventContriPrevRptAmt,Part I Line 6b,
SpecialEventsDirectExpensesAmt,Part I Line 6c  ,
SpecialEventsNetIncomeLossAmt,Part I Line 6d,
GrossSalesOfInventoryAmt,Part I Line 7a,
CostOfGoodsSoldAmt,Part I Line 7b,
GrossProfitLossSlsOfInvntryAmt,Part I Line 7c,
OtherRevenueTotalAmt,Part I Line 8,
TotalRevenueAmt,Part I Line 9,
GrantsAndSimilarAmountsPaidAmt,Part I Line 10,
BenefitsPaidToOrForMembersAmt,Part I Line 11,
SalariesOtherCompEmplBnftAmt,Part I Line 12,
FeesAndOtherPymtToIndCntrctAmt,Part I Line 13,
OccupancyRentUtltsAndMaintAmt,Part I Line 14,
PrintingPublicationsPostageAmt,Part I Line 15,
OtherExpensesTotalAmt,Part I Line 16,
TotalExpensesAmt,Part I Line 17,
ExcessOrDeficitForYearAmt,Part I Line 18,
NetAssetsOrFundBalancesBOYAmt,Part I Line 19,
OtherChangesInNetAssetsAmt,Part I Line 20,
NetAssetsOrFundBalancesEOYAmt,Part I Line 21,
Part II Balance Sheets,    ,    
InfoInScheduleOPartIIInd,Part II,
CashSavingsAndInvestmentsGrp,Part II Line 22,
BOYAmt,Part II - Column (A),
EOYAmt,Part II - Column (B),
LandAndBuildingsGrp,Part II Line 23,
BOYAmt,Part II - Column (A),
EOYAmt,Part II - Column (B),
OtherAssetsTotalDetail,Part II Line 24,
BOYAmt,Part II - Column (A),
EOYAmt,Part II - Column (B),
Form990TotalAssetsGrp,Part II Line 25,
BOYAmt,Part II - Column (A),
EOYAmt,Part II - Column (B),
SumOfTotalLiabilitiesGrp,Part II Line 26,
BOYAmt,Part II - Column (A),
EOYAmt,Part II - Column (B),
NetAssetsOrFundBalancesGrp,Part II Line 27,
BOYAmt,Part II Line 27 Column (A),
EOYAmt,Part II Line 27 Column (B),
Part III Statement of Program Service Accomplishments,    ,    
