17411189,P,131624007,201806,11/3/2020,FOREIGN POLICY ASSOCIATION INC,990T,, 
17416792,P,262521066,201912,11/9/2020,HOMESTEAD OWNERSHIP INC,990T,, 
17422040,P,131740455,201906,11/16/2020,HORACE MANN SCHOOL,990T,, 
17423562,P,42104021,201906,11/17/2020,BOSTON FOUNDATION INC,990T,, 
17423671,P,237397946,201906,11/17/2020,DIA CENTER FOR THE ARTS INC,990T,, 
17411203,P,134189808,201806,11/3/2020,WINGSPAN ARTS INC,990T,, 
17416592,P,370645239,201907,11/9/2020,CARLINVILLE AREA HOSPITAL ASSOCIATION,990T,, 
17416932,P,521954196,201809,11/9/2020,RAZA DEVELOPMENT FUND INC,990T,, 
17411089,P,132935028,201807,11/3/2020,NEW YORK COMMITTEE FOR OCCUPATIONAL SAFETY AND HEALTH INC,990T,, 
17423586,P,942378088,201912,11/17/2020,SUNSET HEIGHTS ASSN RESPONSIBLE PEOPLE,990T,, 
17410833,P,721373145,201910,11/3/2020,ALFA FOUNDATION,990T,, 
17416631,P,421143702,201906,11/9/2020,IOWA STATE UNIVERSITY FOUNDATION,990T,, 
17422253,P,520639953,201906,11/16/2020,ARC MONTGOMERY COUNTY INC,990T,, 
17422264,P,431960221,201906,11/16/2020,SALEM HEALTH WEST VALLEY,990T,, 
17416510,P,810811529,201906,11/9/2020,ENOTAH PROPERTIES FOUNDATION INC,990T,, 
17416668,P,420698743,201910,11/9/2020,JACKSON COUNTY FAIR ASSOCIATION,990T,, 
17410667,P,521609875,201912,11/3/2020,RESEARCH AMERICA,990T,, 
17419520,P,460319070,201706,11/12/2020,MONUMENT HEALTH RAPID CITY HOSPITAL INC,990T,, 
17410978,P,721239952,201912,11/3/2020,GREATER OUACHITA CHAPTER NATIONAL FEDERATION OF THE BLIND OF LA,990T,, 
17411426,P,560942853,201812,11/3/2020,POPULATION SERVICES INTERNATIONAL,990T,, 
17416878,P,133920288,201909,11/9/2020,ART21 INC,990T,, 
17424504,P,237071900,201812,11/17/2020,JEWISH HOME LIFECARE HARRY AND JEANETTE WEINBERG CAMPUS BRONX,990T,, 
17459441,P,412237951,201903,11/30/2020,TRAVIS MANION FOUNDATION,990T,, 
17424879,P,133632296,201806,11/18/2020,BOGLIASCO FOUNDATION INC,990T,, 
17424516,P,202017098,201812,11/17/2020,PEOPLE INC FINGER LAKES,990T,, 
17424520,P,133620568,201812,11/17/2020,JEWISH HOME LIFECARE SARAH NEUMAN CENTER WESTCHESTER,990T,, 
17424525,P,363379124,201812,11/17/2020,DEPRESSION AND BIPOLAR SUPPORT ALLIANCE,990T,, 
17428124,P,222604963,201812,11/19/2020,RHODE ISLAND COMMUNITY FOUNDATION,990T,, 
17424568,P,133052490,201904,11/17/2020,HARBOR LIGHTS FOUNDATION,990T,, 
17459294,P,266121636,201912,11/30/2020,RANCH SPUR CHARITABLE TRUST,990T,, 
17459482,P,42156082,201909,11/30/2020,FRANCISCAN HOSPITAL FOR CHILDREN,990T,, 
17424443,P,300231116,201812,11/17/2020,STRATEGIC EDUCATION RESEARCH PARTNERSHIP INSTITUTE,990T,, 
17424578,P,420772544,201806,11/17/2020,ORCHESTRA IOWA INC,990T,, 
17424805,P,112422452,201812,11/18/2020,BIG BROTHERS BIG SISTERS OF LONG ISLAND INC,990T,, 
17424456,P,200384893,201812,11/17/2020,ONEAMERICA,990T,, 
17424728,P,390808440,201806,11/18/2020,PRESBYTERIAN STUDENT CENTER FOUNDATION,990T,, 
17424476,P,237100868,201812,11/17/2020,COUNTRY DOCTOR COMMUNITY CLINIC,990T,, 
17424828,P,237243717,201910,11/18/2020,HEBREW SHELTERING SOCIETY OF SAN ANTONIO,990T,, 
17409376,E,471298237,201908,11/2/2020,WALLA WALLA VALLEY DISABILITY NETWORK,990EZ,2.02021E+17, 
17409563,E,352477442,201812,11/2/2020,JOURNEY 2 FREEDOM,990EZ,2.0202E+17, 
17409413,E,731363769,201912,11/2/2020,EDMOND BULLDOG BASEBALL CLUB,990EZ,2.0202E+17, 
17409182,E,20150515,201909,11/2/2020,LABORERS INTERNATIONAL UNION LOCAL 668,990O,2.02E+17, 
17409566,E,201562809,201906,11/2/2020,PHOENIX THEATRE ENSEMBLE INC,990EZ,2.0202E+17, 
17409124,E,880184446,202006,11/2/2020,NORTHERN NEVADA DEVELOPMENT AUTHORITY,990O,2.02002E+17, 
17409467,E,452898525,201912,11/2/2020,LONE OAK YOUTH BASEBALL SOFTBALL ASSOCIATION INC,990EZ,2.02011E+17, 
17409436,E,911072903,202006,11/2/2020,RENTON ROTARY FOUNDATION INC,990EZ,2.02022E+17, 
17409891,E,550907571,201912,11/2/2020,SOUTH ROYALTON FIRE AND RESCUE ASSOCIATION INC,990EZ,2.02011E+17, 
17409745,E,611539426,201912,11/2/2020,IGLESIA APOCALIPSIS 320,990EZ,2.02022E+17, 
17409834,E,742486748,202005,11/2/2020,WOMANS AUXILIARY OF THE UNIVERSITY OF TEXAS AT EL,990EZ,2.02032E+17, 
17409749,E,263708882,201912,11/2/2020,ANIKA FOUNDATION,990EZ,2.02032E+17, 
17409720,E,311474724,201812,11/2/2020,ART LEAGUE OF CINCINNATI,990EZ,2.02002E+17, 
17409607,E,954762175,202006,11/2/2020,HERMOSA BEACH YOUTH BASKETBALL LEAGUE,990EZ,2.02002E+17, 
17409636,E,611129677,201912,11/2/2020,PULASKI EMERGENCY RELIEF MINISTRY INC,990EZ,2.02002E+17, 
17410113,E,203500757,201912,11/2/2020,GREAT PROSPECTS INC,990,2.02022E+17, 
17410232,E,710177670,201912,11/2/2020,TEXARKANA COUNTRY CLUB INC,990O,2.02031E+17, 
17410135,E,943442928,201912,11/2/2020,SLEEPY HOLLOW AQUATICS,990,2.02012E+17, 
17410202,E,540549603,201909,11/2/2020,CARILION GILES COMMUNITY HOSPITAL,990,2.02022E+17, 
17410184,E,570906593,201912,11/2/2020,FAIRWAY OUTREACH,990,2.02042E+17, 
17410239,E,410790894,201912,11/2/2020,INTERNATIONAL UNION OF ELEVATOR CONSTRUCTORS,990O,2.02031E+17, 
17410207,E,161393828,201903,11/2/2020,RESOLUTION CENTER OF JEFFERSON AND LEWIS COUNTIES INC,990,2.0204E+17, 
17410581,E,160841703,201912,11/3/2020,FINGER LAKES NY CHAPTER NECA,990O,2.02022E+17, 
17410526,E,237441933,202004,11/3/2020,MOOSE INTERNATIONAL INC LODGE 2118,990O,2.02042E+17, 
17410401,E,954372792,201912,11/2/2020,SOUTHERN CALIFORNIA EDISON CO VEBA TR,990O,2.02042E+17, 
17410359,E,371238314,202002,11/2/2020,ILLINOIS LUMBER AND MATERIAL DEALERS INSURANCE TRUST,990O,2.02011E+17, 
17412239,E,942394480,201906,11/4/2020,ROTARY CLUB OF CHICO,990EO,2.02011E+17, 
17412050,E,474942844,201912,11/4/2020,STRENGTHEN THE PACK INC,990EZ,2.02011E+17, 
17413135,E,204672767,201912,11/4/2020,FRIENDS OF HOSPICE SOUTHWEST WA,990EZ,2.02042E+17, 
17413165,E,911003174,201912,11/4/2020,SCHWEITZER CHAPEL,990EZ,2.02002E+17, 
17413239,E,237326711,201909,11/4/2020,FLEISCHNER SOCIETY INC,990EZ,2.0204E+17, 
17413243,E,451063439,201909,11/4/2020,OLPH OF DOWNEY EDUCATIONAL FOUNDATION,990EZ,2.0204E+17, 
17413244,E,461953053,201912,11/4/2020,HEALING STRONG INC,990EZ,2.0204E+17, 
17412891,E,411385004,201912,11/4/2020,DULUTH FRIENDS OF TENNIS INC,990EZ,2.02011E+17, 
17412927,E,356041905,201910,11/4/2020,ASSOC OF ARTISTS AND CRAFTSMEN CHESTERTON ART CENTER,990EZ,2.02041E+17, 
17413088,E,822538787,201912,11/4/2020,AGAPE PROJECTS CORP,990EZ,2.02042E+17, 
17413155,E,821855028,201912,11/4/2020,IGLESIA DE CRISTO OBRA DE ADAMS,990EZ,2.02002E+17, 
