14002379,E,236298221,201512,12/15/2016,STEVENS FIRE COMPANY NO 1,990EO,2.01612E+17, 
14025141,P,481064670,201512,12/22/2016,HAYS SYMPHONY GUILD INC,990ER,, 
14044100,P,464777020,201512,12/30/2016,RICK MANIS MINISTRIES INC,990EO,, 
14022046,P,593596631,201607,12/21/2016,JOHN A AND CLARE WARD FAMILY FOUNDATION INC,990PF,, 
13994747,E,273994346,201512,12/13/2016,JOY SQUARED,990EZ,2.01632E+17, 
13995753,E,264215968,201512,12/13/2016,OUT OF THE BLUE FILMS INC CO BARBARA RICK,990,2.01632E+17, 
13968932,P,561728130,201606,12/1/2016,PERSON DEVELOPERS INC,990EZ,, 
14003326,E,206301085,201512,12/15/2016,FRIENDS OF RUWENZORI FOUNDATION,990,2.01602E+17, 
14009827,P,330440827,201512,12/16/2016,HART RESEARCH CENTER INC,990,, 
14020593,E,943099821,201512,12/21/2016,ELDERGIVERS,990EZ,2.01612E+17, 
14021920,E,521034582,201512,12/21/2016,UPPER NORTHWEST WASHINGTON MEALS ON WHEELS INC,990EZ,2.01602E+17, 
14021221,E,453681422,201512,12/21/2016,BIKE THE BEND INC,990EZ,2.01602E+17, 
13971374,P,473186639,201512,12/2/2016,CURA PERSONALIS PROJECT INC,990EZ,, 
13976091,P,251293687,201512,12/6/2016,MONROEVILLE AREA CHAMBER OF COMMERCE,990O,, 
13999815,E,223971885,201512,12/14/2016,MEXICO OUTREACH CENTER,990EZ,2.01622E+17, 
14000213,E,466601928,201512,12/14/2016,M J SAAD FAMILY FOUNDATION,990PF,2.01602E+17, 
14023351,E,592297826,201509,12/21/2016,PENSACOLA AREA CHAMBER FOUNDATION INC,990,2.01602E+17, 
14037136,E,200557507,201512,12/28/2016,GUILFORD COUNTY SPORTS HALL OF FAMEINC CO DEMP BRADFORD,990EZ,2.01641E+17, 
14040619,E,856011477,201512,12/29/2016,REALTORS ASSOCIATION OF NEW MEXICO,990O,2.01642E+17, 
13970086,P,911351110,201512,12/2/2016,VIRGINIA MASON HEALTH SYSTEM,990T,, 
13977075,E,526054149,201605,12/6/2016,AMERICAN DRIVER AND TRAFFIC SAFETY EDUCATION ASSOC,990,2.01622E+17, 
13979210,P,593051584,201512,12/7/2016,FOUNDATION HOLDING IV INC,990O,, 
13978685,P,436889350,201512,12/7/2016,HALLAS FAM FOUNDATION,990PR,, 
13976976,E,454458410,201603,12/6/2016,PIABA FOUNDATION INC,990,2.01612E+17, 
14027013,E,946080030,201603,12/22/2016,GILL CREEK MUTUAL WATER COMPANY,990EO,2.01612E+17, 
14029966,E,200486782,201512,12/23/2016,CHRISTIAN RIGHTS MINISTRIES,990EZ,2.01621E+17, 
14010973,E,36011528,201512,12/19/2016,TOWN OF BENNINGTON RESCUE SQUAD INC,990,2.01622E+17, 
14028844,E,420929341,201512,12/22/2016,CRESTWOOD HILLS INC,990O,2.01621E+17, 
14029407,P,222559843,201412,12/23/2016,BAYHEALTH FOUNDATION CORPORATION,990,, 
14028251,E,611751693,201512,12/22/2016,ILLINOIS COUNCIL OF POLICE VEBA TR,990O,2.01621E+17, 
13970479,P,112140936,201510,12/2/2016,CARTER COMMUNITY HOUSING DEVELOPMENT FUND CORP,990R,, 
14013823,E,752857248,201603,12/20/2016,MENSA EDUCATION AND RESEARCH FOUNDATION,990,2.01632E+17, 
13991613,E,461139680,201606,12/12/2016,PTO FOUNDERS CLASSICAL ACADEMY,990EZ,2.01642E+17, 
13976946,E,910570872,201512,12/6/2016,TACOMA COMMUNITY HOUSE,990,2.01612E+17, 
13977414,E,900503560,201509,12/6/2016,ST LOUIS PUBLIC LIBRARY FCB BUILDING CORPORATION,990,2.01622E+17, 
13977602,E,421720556,201512,12/6/2016,NEW ENGLAND PERINATAL SOCIETY INC,990PF,2.01622E+17, 
13982509,E,346548391,201605,12/8/2016,AMERICAN LEGION POST 31 GEORGE F MCBANE,990EO,2.01632E+17, 
13995252,E,200342126,201509,12/13/2016,THREE CS FOUNDATION,990PF,2.01632E+17, 
13985580,P,453579582,201512,12/8/2016,BII GII WIIN COMMUNITY DEVELOPMENT LOAN FUND,990,, 
14012690,E,237899364,201604,12/19/2016,OLIVER REEDER HERMAN MEMORIAL TRUST,990PF,2.01632E+17, 
13997292,P,586072199,201607,12/14/2016,PTA MAY HOWARD ELEMENTARY SCHOOL,990EZ,, 
14011418,E,953264139,201512,12/19/2016,PROVIDENCE TRINITYCARE HOSPICE,990,2.01622E+17, 
14013509,P,464071170,201612,12/19/2016,RURAL PLAINS CHARITABLE FOUNDATION,990ER,, 
13994379,E,431190773,201605,12/13/2016,ST LOUIS CHAPTER BASEBALL WRITERS ASSN OF AMERICA CHARITABLE FOUNDATION,990EZ,2.01632E+17, 
14036763,E,752792859,201512,12/28/2016,LLOYD BOLDING FAMILY FOUNDATION,990PF,2.01641E+17, 
14017703,E,311779482,201512,12/20/2016,IMANI FAMILY CENTER,990,2.01642E+17, 
13985477,E,363987947,201512,12/8/2016,KALAPRIYA FOUNDATION CENTER FOR INDIAN PERFORMING ARTS INC,990,2.01602E+17, 
13996440,E,300060503,201512,12/13/2016,GEORGE J LEAKE HOUSING INC,990,2.01632E+17, 
14000421,E,460378036,201512,12/14/2016,HANDI RIDERS INC DBA HORSEPOWER,990,2.01602E+17, 
14025349,E,271367692,201512,12/22/2016,CONCERTS IN MOTION INC,990,2.01612E+17, 
14007606,E,341788501,201512,12/16/2016,FIRELANDS ELECTRIC PEOPLE FUND INC,990EZ,2.01642E+17, 
14003940,E,756493465,201512,12/15/2016,CONSOLIDATED ASSOCIATIONS OF RAILROAD EMPLOYEES HEALTH CARE TRUST,990O,2.01632E+17, 
14001568,E,200183785,201512,12/14/2016,FRIENDS OF THE TOM RIDGE ENVIRONMENTAL CENTER,990,2.01612E+17, 
14037179,E,134145190,201512,12/28/2016,OVERSEA CHINESE ETHNIC FOUNDATION CORP,990EZ,2.01641E+17, 
14018061,E,756232408,201512,12/20/2016,UFCW RETAIL HEALTH AND WELFARE FUND,990O,2.01642E+17, 
14026660,P,269207433,201512,12/22/2016,HOME PORT TRANSITIONAL HOUSING INC,990EO,, 
13980662,E,366703392,201606,12/7/2016,RUTH A LEATHERMAN,990PF,2.01602E+17, 
14018562,P,133109549,201512,12/20/2016,PARK VILLAGES RESIDENTS ASSOC,990O,, 
14027413,P,461550992,201606,12/22/2016,NEW MEXICO TECH ALUMNI ASSOCIATION,990EZ,, 
14027427,E,810393190,201512,12/22/2016,SACRED PORTION CHILDRENS OUTREACH INC,990,2.01621E+17, 
13983135,P,620476283,201512,12/8/2016,BENWOOD FOUNDATION INC,990T,, 
14014234,P,461124966,201606,12/20/2016,JURUPA VALLEY COMMUNITY FOUNDATION INC,990EZ,, 
13985448,E,112949583,201512,12/8/2016,NASSAU COUNTY MUSEUM OF ART,990,2.01602E+17, 
14021119,P,830440629,201606,12/21/2016,HOCKEY COMMISSIONERS ASSOCIATION I,990EZ,, 
14026053,P,990312446,201512,12/22/2016,CLEAN ISLANDS COUNCIL INC,990O,, 
14025809,E,770368617,201512,12/22/2016,CHINESE FINANCE ASSOCIATION,990,2.01612E+17, 
14007813,E,261629635,201512,12/16/2016,JENSEN FAMILY FOUNDATION,990PF,2.01642E+17, 
14009128,P,741109642,201607,12/16/2016,SCOTTISH RITE EDUCATIONAL ASSOCIATION OF TEXAS,990,, 
14009440,E,41103180,201512,12/16/2016,CITY OF BOSTON CREDIT UNION,990O,2.01632E+17, 
14043676,P,472260460,201512,12/29/2016,MCENTIRE CHIEFS COUNCIL,990EO,, 
13977379,E,943308122,201512,12/6/2016,INFINITY LEARNING INSTITUTE,990,2.01622E+17, 
14038525,E,206214867,201512,12/28/2016,CRITELLI FAMILY FOUNDATION,990PF,2.01641E+17, 
14038842,E,311538768,201509,12/28/2016,BANDERA SENIOR HOUSING CORP  DBA GEORGE MCDONALD COURT,990,2.01632E+17, 
14045665,E,742330169,201509,12/30/2016,GREATER AUSTIN BLACK CHAMBER OF COMMERCE,990O,2.01642E+17, 
14017170,E,431714987,201512,12/20/2016,MEDI TRANSIT OF SPRINGFIELD IN,990O,2.01642E+17, 
13996148,E,464518539,201509,12/13/2016,MONTIS RESIDENTIAL,990,2.01602E+17, 
14034688,P,431850447,201412,12/28/2016,MRI INSTITUTE FOR BIOMEDICAL RESEARCH,990T,, 
13977644,E,262292839,201512,12/6/2016,GEORGE ARCHER MEMORIAL FOUNDATION FOR LITERACY,990,2.01632E+17, 
13978753,E,471256197,201512,12/7/2016,MLJ ADOPTIONS INTERNATIONAL INC,990,2.01632E+17, 
13978805,E,222900614,201512,12/7/2016,KFK FOUNDATION INC,990,2.01632E+17, 
14044422,E,237133859,201512,12/30/2016,DOYLESTOWN FIRE COMPANY NO 1,990,2.01632E+17, 
13990982,P,680281428,201512,12/12/2016,CONTRA COSTA HUMANE SOCIETY,990,, 
13991180,E,911502237,201512,12/12/2016,CLARK COUNTY FARM FORESTRY ASSOC,990EZ,2.01612E+17, 
14009458,E,930147726,201512,12/16/2016,ANCIENT FREE AND ACCEPTED MASONS OF 14,990O,2.01622E+17, 
14009528,P,273310090,201606,12/16/2016,BREASTFEEDING USA INC,990,, 
14009732,P,200623293,201512,12/16/2016,ANTHROPEDIA INC,990,, 
14045127,E,911753071,201512,12/30/2016,EMMANUEL TEMPLE CHURCH,990,2.01642E+17, 
14045133,E,203733983,201512,12/30/2016,KCIF INC,990,2.01642E+17, 
14024783,P,133766973,201601,12/22/2016,STONY POINT FOUNDATION,990T,, 
13987272,E,471570405,201512,12/9/2016,LOTZA FUN SUMMER CAMP DISTRICT 46 LIONS CAMP LOTZA FUN,990EZ,2.01602E+17, 
13995560,E,311656193,201512,12/13/2016,YELLOW SPRINGS HOME INC,990,2.01622E+17, 
14017399,E,411286435,201512,12/20/2016,DISTRICT 6 PLANNING COUNCIL,990EZ,2.01642E+17, 
13974220,E,462911674,201606,12/5/2016,FC VIRGINIA-UNITED,990,2.01622E+17, 
14016792,E,463592305,201512,12/20/2016,SURREY HILLS SANCTUARY INC,990EZ,2.01642E+17, 
14037943,P,471339003,201512,12/28/2016,SUNDANCE FOR OUR SOLDIERS,990EZ,, 
14039495,E,364637822,201512,12/29/2016,FOOD RESCUE INC,990,2.01642E+17, 
13982302,E,223160787,201512,12/8/2016,AMAZING GRACE MINISTRY INC,990EZ,2.01642E+17, 
13990386,E,752849911,201512,12/12/2016,SUPREME DEVELOPMENT INC CO DALLAS HOUSING AUTHORITY,990,2.01642E+17, 
13984852,E,222430208,201606,12/8/2016,SCHWARZ FOUNDATION,990PF,2.01632E+17, 
14017973,E,841002441,201512,12/20/2016,PUEBLO COMMUNITY SOUP KITCHEN,990EZ,2.01642E+17, 
14032029,E,161251176,201512,12/27/2016,BARTELL RD HOUSING DEVELOP FUND CO INC,990,2.01621E+17, 
14016556,E,810462345,201509,12/20/2016,BIG SKY LITTLE LEAGUE,990EZ,2.01602E+17, 
13993792,P,161533232,201512,12/13/2016,KALEIDA HEALTH,990T,, 
13993010,P,112785201,201512,12/13/2016,ROSALIND AND JOSEPH GURWIN JEWISH GERIATRIC CTR OF LONG ISLAND INC,990T,, 
13983596,P,611336292,201512,12/8/2016,WKU REAL ESTATE CORPORATION,990,, 
14010694,E,340872610,201512,12/19/2016,SAFETY COUNCIL OF NORTHWEST OHIO,990,2.01632E+17, 
14022452,E,276863381,201512,12/21/2016,BOISE FIRE AND POLICE TRUST,990O,2.01602E+17, 
14000151,P,940377320,201512,12/14/2016,CERCLE DE L UNION,990O,, 
14003677,E,520858001,201512,12/15/2016,NEIGHBORHOOD LEGAL SERVICES PROGRAM OF THE DISTRICT OF COLUMBIA,990,2.01622E+17, 
14042033,E,201861496,201512,12/29/2016,INTERNATIONAL PROBLEM GAMBLING CENTER,990,2.01632E+17, 
13974855,E,810657130,201606,12/6/2016,PLACER HIGH SCHOOL MUSIC BOOSTERS CLUB,990EZ,2.01602E+17, 
13997388,P,261660327,201512,12/14/2016,ANNAPOLIS COMMUNITY BOATING INC,990EZ,, 
14024624,E,956107981,201512,12/22/2016,VENTURA COUNTY PROFESSIONAL FIREFIGHTERS,990O,2.01602E+17, 
14033489,P,205433026,201512,12/27/2016,FRIEND OF THE POOR,990,, 
14025689,E,931294148,201512,12/22/2016,SANDY RIVER BASIN WATERSHED COUNCIL,990,2.01632E+17, 
14037674,E,364533948,201512,12/28/2016,METAL BUILDING CONTRACTORS AND ERECTORS ASSOCIATION-NEC INC,990EO,2.01641E+17, 
13993825,P,221731401,201512,12/13/2016,GRACE BIBLE CHAPEL,990T,, 
14014845,P,131740144,201512,12/20/2016,CATHOLIC FOREIGN MISSION SOCIETY OF AMERICA INC,990T,, 
14016207,E,203109437,201512,12/20/2016,ECHOTA PET ADVOCACY AND RESCUE GROUP,990EZ,2.01642E+17, 
14023743,E,431273130,201512,12/21/2016,RIDGEWAY RENTAL HOUSING CORPORATION,990EO,2.01602E+17, 
14027008,E,356043260,201509,12/22/2016,INDIANA FARM BUREAU UNION COUNTY FARM BUREAU INC,990EO,2.01612E+17, 
14006196,P,42535142,201608,12/15/2016,MEADOWBROOKE DAY CARE  INC,990,, 
14041245,E,50527518,201512,12/29/2016,FRIENDS OF PNEI SHMUEL INC,990EZ,2.01632E+17, 
14006719,P,264765497,201512,12/15/2016,LOUISE H BATZ PATIENT SAFETY FOUNDATION,990,, 
14046663,E,841588210,201512,12/30/2016,SAN JUAN FIELD SCHOOL,990EZ,2.01642E+17, 
13977802,P,383932515,201512,12/6/2016,OPEN ARMS MINISTRIES,990PF,, 
14031207,P,462734996,201512,12/27/2016,JGADS NYC,990,, 
14032966,P,521584639,201512,12/27/2016,MARGATE CITY LITTLE LEAGUE INC,990EZ,, 
14016657,E,42060551,201603,12/20/2016,KNOLLWOOD CEMETERY,990O,2.01642E+17, 
13969334,P,752682536,201512,12/1/2016,DIAN GRAVES OWEN FOUNDATION,990T,, 
13995000,P,911752066,201506,12/13/2016,NATIVE AMERICAN SAMOAN ADVISORY COUNCIL INC,990,, 
14001852,P,510304641,201506,12/14/2016,CHI OMEGA RHO LAMBA OF UNIVER,990O,, 
14007281,E,273519031,201512,12/16/2016,ELEVATED THOUGHT FOUNDATION INC LESTER SYDNEY TREASURER,990EZ,2.01602E+17, 
13998497,E,371613621,201509,12/14/2016,FRIENDS OF DANA-FARBER CANCER INSTITUTE INC,990,2.01612E+17, 
14006698,E,200780641,201512,12/15/2016,FOREST PARK HOUSING,990,2.01632E+17, 
14003121,E,231365196,201512,12/15/2016,BUCKS COUNTY SOCIETY FOR THE PREVENTION OF CRUELTY TO ANIMALS,990,2.01642E+17, 
13983766,P,582190391,201512,12/8/2016,RALEIGH ACADEMY OF CHINESE LANGUAGE,990,, 
14008864,E,730648458,201512,12/16/2016,OKLAHOMA METHODIST MANOR INC,990,2.01622E+17, 
14008045,P,261753729,201512,12/16/2016,JEWISH STUDENT ENRICHMENT CENTER,990EZ,, 
14004935,E,941591478,201512,12/15/2016,SUNNYVALE ROD AND GUN CLUB INC,990O,2.01612E+17, 
14043041,E,752659867,201512,12/29/2016,STRAIGHT FROM THE HEART MINISTRIES,990EZ,2.01642E+17, 
13989884,E,581483100,201512,12/12/2016,COORDINATING RESEARCH COUNCIL INC,990,2.01642E+17, 
13990092,E,66041210,201604,12/12/2016,DARIEN BOOK AID PLAN INC,990,2.01622E+17, 
13994219,P,391253949,201606,12/13/2016,INTERNATIONAL ASSOC OF LIONS THERESA WI,990EO,, 
14003993,E,166094035,201512,12/15/2016,AMERICAN LEGION ONEIDA POST 169,990O,2.01632E+17, 
14034876,E,952500089,201512,12/28/2016,YOUTH WITH A MISSION SPRINGS OF LIVING WATER,990,2.01641E+17, 
14027029,E,366038565,201604,12/22/2016,ALFRED M SNYDACKER TRUST,990PF,2.01632E+17, 
14011591,E,351755629,201512,12/19/2016,ELKHART COUNTY CONVENTION AND VISITORS BUREAU INC,990O,2.01622E+17, 
13990943,P,223269316,201606,12/12/2016,ARCHER COOPERATIVE NURSERY SCHOOL INC,990,, 
14027056,E,366110603,201602,12/22/2016,SUSAN AND JEROME ETTELSON FUND,990PF,2.01632E+17, 
14029750,P,954834523,201512,12/23/2016,DORR INSTITUTE FOR ARTHRITIS RESEARCH AND EDUCATION,990,, 
14018021,E,590791038,201509,12/20/2016,PARC INC,990,2.01642E+17, 
14045811,E,134209469,201512,12/30/2016,CITY OF MILANO VOLUNTEER FIRE INC,990,2.01642E+17, 
14033291,E,474926498,201512,12/27/2016,LEE COUNTY MOUNTAIN BIKE BOOSTERS,990,2.01631E+17, 
13985221,E,392040703,201603,12/8/2016,BAB PROPERTIES INC,990,2.01602E+17, 
14021024,E,453935023,201512,12/21/2016,SOCIETY FOR EXPLORATION OF PSYCHO- ANALYTICAL THERAPIES AND THEOLOGIES,990EZ,2.01602E+17, 
14005484,E,202704258,201605,12/15/2016,PARKLAND PREGNANCY RESOURCE CENTER,990,2.01622E+17, 
13979962,E,274002746,201512,12/7/2016,FREE THINK-U FOUNDATION,990EZ,2.01612E+17, 
13980005,P,320092551,200512,12/7/2016,MIDWEST HEALTH AND LIFE SCIENCES FOUNDATION,990,, 
13980123,E,331205695,201512,12/7/2016,CHRISTIAN HEALING CENTER INC,990EZ,2.01622E+17, 
13997400,P,316042674,201606,12/14/2016,CURTAIN PLAYERS INC,990EZ,, 
14044149,E,344479386,201512,12/30/2016,TIFFIN COMMUNITY YMCA RECREATION CENTER INC,990,2.01632E+17, 
13999069,P,271190045,201512,12/14/2016,HARTLAND VOL FIRE DEPT AUXILLARY,990EZ,, 
14021853,E,463009111,201512,12/21/2016,AHMAD FAMILY CHARITABLE FOUNDATION,990PF,2.01602E+17, 
14042125,E,621140695,201512,12/29/2016,MID-SOUTH PEACE AND JUSTICE CE,990,2.01632E+17, 
14011415,E,522131513,201603,12/19/2016,CELEBRATE FREDERICK INC,990,2.01622E+17, 
14033809,E,731698353,201512,12/28/2016,ST JOSEPH VOLUNTEER FIRE DEPARTMENT RELIEF ASSOCIATION,990O,2.01641E+17, 
14000112,E,203295768,201512,12/14/2016,MJ CARE FOUNDATION INC,990PF,2.01612E+17, 
13968193,P,770518563,201606,12/1/2016,MORRO BAY MUTUAL WATER COMPANY,990EO,, 
14007569,E,742509324,201512,12/16/2016,SOS INC,990EZ,2.01632E+17, 
14009064,P,911921692,201512,12/16/2016,POTTERS SCHOOL,990,, 
14013393,P,760443493,201512,12/19/2016,POLK COUNTY AREA GO TEXAN COMMITTEE,990EO,, 
14024048,E,911667056,201512,12/21/2016,NEW FAMILY LIFE SERVICES,990EZ,2.01602E+17, 
13981664,E,320446919,201512,12/7/2016,PRECIOUS PAWS ANIMAL RESCUE,990EZ,2.01642E+17, 
14026563,E,221624939,201512,12/22/2016,BROAD RIDGE HOUSING CORPORATION,990EO,2.01642E+17, 
14031612,E,473640015,201512,12/27/2016,SHELTER ISLAND FIREWORKS INC,990,2.01621E+17, 
13972950,P,770466636,201606,12/5/2016,FIATO FAMILY FOUNDATION,990PF,, 
14039188,E,453245852,201512,12/29/2016,RED WING MUNICIPAL GOLF CORPORATION,990PF,2.01632E+17, 
14045552,E,954482217,201512,12/30/2016,SUPERIOR MUTUAL WATER COMPANY,990O,2.01632E+17, 
14030136,P,200271044,201512,12/23/2016,CINCINNATI CENTER FOR AUTISM,990,, 
13982788,E,463897153,201512,12/8/2016,BARNABAS CONNECTION,990,2.01612E+17, 
13972781,P,731545871,201512,12/5/2016,WALK ON WATER INC,990T,, 
14007491,E,208686310,201512,12/16/2016,ONE HUNDRED SHARES,990EZ,2.01602E+17, 
14009285,E,42491164,201512,12/16/2016,CHICOPEE MUNICIPAL EMPLOYEES CREDIT UNION,990O,2.01632E+17, 
14026223,E,596169574,201604,12/22/2016,HISTORICAL SOCIETY OF SARASOTA COUNTY,990EZ,2.01612E+17, 
14040055,P,475262196,201512,12/29/2016,SACRAMENTO MODESTO STOCKTON,990EO,, 
13975854,P,364008146,201512,12/6/2016,DIVERSEY Y C INC,990O,, 
14008685,E,452681871,201606,12/16/2016,TULPEHOCKEN TROJANS ATHLETIC ASSOCIATION,990EZ,2.01622E+17, 
13984633,E,391909991,201512,12/8/2016,EMPOWER CREDIT UNION,990O,2.01612E+17, 
13984640,E,231326500,201512,12/8/2016,PENNSYLVANIA CHIROPRACTIC ASSOCIATION,990O,2.01632E+17, 
13992493,P,461012587,201512,12/12/2016,CONFLICT AND DEVELOPMENT FOUNDATION,990,, 
13985108,E,942197071,201512,12/8/2016,SEA RANCH VOLUNTEER FIRE DEPARTMENT,990EO,2.01632E+17, 
13986480,E,742044953,201512,12/9/2016,HOUSTON GALVESTON INSTITUTE INC,990,2.01642E+17, 
14015049,E,16149025,201512,12/20/2016,MARK AND EMILY TURNER MEMORIAL LIBRARY CHARITABLE TRUST,990,2.01642E+17, 
13989311,P,752822087,201606,12/9/2016,AMARILLO CHAMBER MUSIC,990,, 
13990177,E,452928042,201512,12/12/2016,STATION FOUNDATION,990,2.01632E+17, 
14025050,P,471260776,201312,12/22/2016,INDIAN COVE WOODEN BOAT SOCIETY,990PF,, 
14030868,P,946108904,201606,12/23/2016,CG JUNG INSTITUTE OF SAN FRANCISCO,990,, 
14044070,E,430687056,201512,12/30/2016,ST LOUIS SKEET AND TRAP CLUB,990O,2.01632E+17, 
14028462,E,352100908,201512,12/22/2016,HARRISON COUNTY COMMUNITY FOUNDATION SUPPORTING ORGANIZATION INC,990,2.01621E+17, 
14023414,E,510070987,201512,12/21/2016,GOODWILL FIRE COMPANY NO 1 INC,990,2.01602E+17, 
14023940,E,202273592,201512,12/21/2016,LIMA LOCOS INC,990EO,2.01602E+17, 
14029570,P,362182047,201512,12/23/2016,BRIGHT PROMISES FOUNDATION,990,, 
13982150,P,521234565,201412,12/7/2016,CENTER ON BUDGET AND POLICY PRIORITIES,990T,, 
14032671,P,30261384,201606,12/27/2016,GREEN MOUNTAIN UNITED WAY INC,990T,, 
14038542,E,273665401,201512,12/28/2016,MIKE CINDY AND KYLIE HUETHER FAMILY FOUNDATION,990PF,2.01641E+17, 
14043790,P,956204548,201605,12/29/2016,PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS AND STUDENTS,990EZ,, 
14015951,E,270388610,201512,12/20/2016,MERCER ISLAND HIGH SCHOOL FOOTBALL BOOSTER CLUB,990,2.01632E+17, 
13977006,E,550701751,201512,12/6/2016,FOLSOM VOLUNTEER FIRE DEPT INC,990,2.01612E+17, 
14030994,E,710787906,201512,12/27/2016,MCGEHEE MENS CLUB INC,990,2.01621E+17, 
14031199,P,541923974,201606,12/27/2016,ANGELUS ACADEMY,990,, 
13992206,E,650620355,201512,12/12/2016,RUBIN CHARITABLE FOUNDATION INC,990PF,2.01602E+17, 
13996658,E,237428792,201512,12/13/2016,LOCAL 342 INSURANCE TRUST,990O,2.01632E+17, 
14040241,E,223203653,201509,12/29/2016,CROATIAN RELIEF SERVICES INC,990,2.01642E+17, 
13996823,P,260813049,201606,12/13/2016,GABRIEL CENTER FOR SERVANT-LEADERSHIP INC,990,, 
13985924,P,396779410,201607,12/8/2016,ROLAND GROSS MEMORIAL SCHOLARSHIP FUND,990PF,, 
14009268,E,233101769,201512,12/16/2016,NORRISTOWN CEDAR CLUB,990O,2.01632E+17, 
14016506,E,820542853,201606,12/20/2016,WEIRTON AREA MUSEUM AND CULTURAL CENTER,990EZ,2.01642E+17, 
14010350,E,752734412,201606,12/19/2016,ERATH COUNTY HABITAT FOR HUMANITY,990,2.01632E+17, 
14042938,E,133977290,201512,12/29/2016,AMERICAN PERFORMING ARTS COLLABORATIVE INC,990EZ,2.01632E+17, 
13972674,P,465327050,201512,12/5/2016,DRENNENS DREAMS FOUNDATION,990ER,, 
14012278,P,412067352,201512,12/19/2016,ARIZONA ASSOCIATION OF COMMUNITY MANAGERS,990O,, 
14013143,P,383920877,201512,12/19/2016,MY JOY MINISTRIES,990ER,, 
13995425,E,161441078,201512,12/13/2016,EXPLORE AND MOREA CHILDRENS MUSEUM,990,2.01602E+17, 
14010048,P,133900612,201512,12/19/2016,SUPPORT CONNECTION INC,990,, 
14025407,P,203594499,201512,12/22/2016,SOUTH CAMDEN THEATRE COMPANY INC,990R,, 
13998425,E,582510435,201509,12/14/2016,JASPER HEALTH SERVICES INC,990,2.01612E+17, 
14002302,E,30371569,201512,12/15/2016,JAMES L FITZGERALD CHARITABLE FOUNDATION INC,990PF,2.01612E+17, 
14002631,P,223463687,201512,12/15/2016,AT AND T REPRESENTED EMPLOYEES POST RETIREMENT WELFARE BENEFIT TRUST,990O,, 
14021685,E,357029236,201512,12/21/2016,MHCH FOUNDATION,990PF,2.01612E+17, 
14032116,E,251815955,201512,12/27/2016,BJW VOLUNTEER FIRE CO INC,990,2.01631E+17, 
14043441,E,522345339,201512,12/29/2016,LET US KEEP ENGAGED INC DBA LUKE FOUNDATION,990PF,2.01642E+17, 
14041737,E,236391034,201606,12/29/2016,TRUMBAUERSVILLE LIONS CLUB,990EO,2.01642E+17, 
13984139,P,474518283,201512,12/8/2016,BAPTIST RESPOND24 INC,990,, 
13976061,P,436789722,201512,12/6/2016,KIERSZNOWSKI FAMILY CHARITABLE TRUST,990PF,, 
14017014,E,753124768,201509,12/20/2016,JOHN MARVIN TOWERS,990,2.01602E+17, 
13978031,E,770441284,201506,12/6/2016,BAY AREA AFTER-SCHOOL ALL STARS,990,2.01632E+17, 
14042433,E,953823082,201512,12/29/2016,100 BLACK MEN OF LOS ANGELES INC,990,2.01632E+17, 
14044795,E,381358417,201512,12/30/2016,YOUNG MENS CHRISTIAN ASSOC OF THE BLUE WATER AREA,990,2.01632E+17, 
14024637,E,386090508,201512,12/22/2016,VETERANS OF FOREIGN WARS OF THE US,990O,2.01602E+17, 
14042619,E,540987770,201512,12/29/2016,REGULARS SOCIAL CLUB LTD,990EO,2.01632E+17, 
13991393,E,710936185,201606,12/12/2016,GREATER MODESTO INTERFAITH HOSPITALITY NETWORK,990EZ,2.01612E+17, 
14037500,E,223520928,201512,12/28/2016,HAMMONTON RESCUE SQUAD INC,990EZ,2.01632E+17, 
14024317,E,364144423,201512,12/21/2016,FABELA FAMILY FOUNDATION,990PF,2.01602E+17, 
13991179,E,221993239,201512,12/12/2016,NEW MARKET VOLUNTEER FIRE CO INC,990EZ,2.01612E+17, 
14022262,E,341650917,201512,12/21/2016,GATEWAY ECONOMIC DEVELOPMENT CORPORATION OF GREATER CLEVELAND,990,2.01602E+17, 
14031886,E,350561788,201512,12/27/2016,ORDER OF OWLS NEST 30,990O,2.01621E+17, 
14045460,P,356027872,201605,12/30/2016,FRATERNAL ORDER OF EAGLES 2659 AERIE,990EO,, 
13992746,E,640203203,201512,12/13/2016,HANCOCK COUNTY CHAMBER OF COMMERCE,990O,2.01632E+17, 
13967895,P,464207574,201606,12/1/2016,DONUM DEI FOUNDATION INC,990PF,, 
13969420,P,161242630,201606,12/1/2016,PTA ELLIOT R HUGHES ,990EZ,, 
14030437,E,340948254,201512,12/23/2016,UTILITY WORKERS UNION OF AMERICA AFL-CIO,990EO,2.01621E+17, 
14036239,P,264434615,201512,12/28/2016,GREG AND DEBRA GRIFFIN FAMILY FOUNDATION,990PF,, 
14046449,P,270065705,201512,12/30/2016,POTTERS WHEEL COMMUNITY DEVELOPMENT AND OUTREACH CENTER,990,, 
13984531,P,820549095,201603,12/8/2016,NATHAN YIP FOUNDATION,990,, 
14009044,E,113259477,201512,12/16/2016,SMITHTOWN FIRE DEPARTMENT INC,990,2.01622E+17, 
13973384,E,237243316,201512,12/5/2016,GRANBY LAND TRUST INC,990,2.01622E+17, 
13973393,E,200067392,201509,12/5/2016,PROHEALTH HOME CARE INC,990,2.01622E+17, 
