Schedule F: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleF,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Part I General Information on Activities Outside the United States,,
GrantRecordsMaintainedInd,Part I Line 1,
AccountActivitiesOutsideUSGrp,Part I,
RegionTxt,Part I Line 3 Column (a),
OfficesCnt,Part I Line 3 Column (b),
EmployeeCnt,Part I Line 3 Column (c),
TypeOfActivitiesConductedTxt,Part I Line 3 Column (d),
SpecificServicesProvidedTxt,Part I Line 3 Column (e),
RegionTotalExpendituresAmt,Part I Line 3 Column (f),
SubtotalOfficesCnt,Part I Line 3a Column (b),
SubtotalEmployeesCnt,Part I Line 3a Column (c),
ContinuationTotalOfficeCnt,Part I Line 3b Column (b),
ContinuationTotalEmployeeCnt,Part I Line 3b Column (c),
TotalOfficeCnt,Part I Line 3c Column (b),
TotalEmployeeCnt,Part I Line 3c Column (c),
SubtotalSpentAmt,Part I Line 3a Column (f),
ContinuationSpentAmt,Part I Line 3b Column (f),
TotalSpentAmt,Part I Line 3c Column (f),
Part II Grants and Other Assistance to Organizations or Entities Outside the United States,,
GrantsToOrgOutsideUSGrp,Part II Line 1,
RegionTxt,Part II Column (c),
PurposeOfGrantTxt,Part II Column (d),
CashGrantAmt,Part II Column (e),
MannerOfCashDisbursementTxt,Part II Column (f),
NonCashAssistanceAmt,Part II Column (g),
DescriptionOfNonCashAsstTxt,Part II Column (h),
ValuationMethodUsedDesc,Part II Column (i),
Total501c3OrgCnt,Part II line 2,
TotalOtherOrgCnt,Part II line 3,
Part III Grants and Other Assistance to Individuals Outside the United States,,
ForeignIndividualsGrantsGrp,Part III,
TypeOfAssistanceTxt,Part III Column (a),
RegionTxt,Part III Column (b),
RecipientCnt,Part III Column (c),
CashGrantAmt,Part III Column (d),
MannerOfCashDisbursementTxt,Part III Column (e),
NonCashAssistanceAmt,Part III Column (f),
DescriptionOfNonCashAsstTxt,Part III Column (g),
ValuationMethodUsedDesc,Part III Column (h),
Part IV Foreign Forms,,
TransferToForeignCorpInd,Part IV Line 1,
InterestInForeignTrustInd,Part IV Line 2,
ForeignCorpOwnershipInd,Part IV Line 3,
PassiveForeignInvestmestCoInd,Part IV Line 4,
ForeignPartnershipInd,Part IV Line 5,
BoycottCountriesInd,Part IV Line 6,
Part V Supplemental Information,,
SupplementalInformationDetail,Part V,
FormAndLineReferenceDesc,Part V,
ExplanationTxt,Part V,
