Schedule E: 990 Form Index- Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleE,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Part I ,,
NondiscriminatoryPolicyStmtInd,Part I Line 1,
PolicyStmtInBrochuresEtcInd,Part I Line 2,
PlcyPblczdViaBroadcastMediaInd,Part I Line 3,
MaintainRacialCompRecsInd,Part I Line 4a,
MaintainScholarshipsRecsInd,Part I Line 4b,
MaintainCpyOfBrochuresEtcInd,Part I Line 4c,
MaintainCpyOfAllSolInd,Part I Line 4d,
DiscriminateRaceStdntsRghtsInd,Part I Line 5a,
DiscriminateRaceAdmissPlcyInd,Part I Line 5b,
DiscriminateRaceEmplmFcultyInd,Part I Line 5c,
DiscriminateRaceSchsInd,Part I Line 5d,
DiscriminateRaceEducPlcyInd,Part I Line 5e,
DiscriminateRaceUseOfFcltsInd,Part I Line 5f,
DiscriminateRaceAthltProgInd,Part I Line 5g,
DiscriminateRaceOtherActyInd,Part I Line 5h,
GovernmentFinancialAidRcvdInd,Part I Line 6a,
GovernmentFinancialAidRvkdInd,Part I Line 6b,
ComplianceWithRevProc7550Ind,Part I Line 7,
Part II,,
SupplementalInformationDetail,Part II,
FormAndLineReferenceDesc,Part II,
ExplanationTxt,Part II,
