CSV
16966768,P,362169147,201812,12/18/2019,ADVOCATE HEALTH AND HOSPITALS CORP,990T,, 
16967558,P,760622208,201812,12/18/2019,HOUSTON COMMUNITY HEALTH CENTERS INC,990T,, 
16964141,P,131628168,201906,12/17/2019,COUNCIL ON FOREIGN RELATIONS INC,990T,, 
16967336,P,411467162,201906,12/18/2019,VOLUNTEERS OF AMERICA NATIONAL SERVICES,990T,, 
16967062,P,815328519,201812,12/18/2019,SAMUEL ROBERTS NOBLE FOUNDATION,990T,, 
16968617,P,593214635,201812,12/19/2019,FLORIDA PHYSICIANS MED GROUP INC,990T,, 
16940117,P,840446259,201812,12/10/2019,VALLEY VIEW HOSPITAL  ASSOCIATION,990T,, 
16968688,P,421019872,201812,12/19/2019,NORTHWEST IOWA HOSPITAL CORPORATION,990T,, 
16939502,P,237099379,201906,12/10/2019,APPALACHIAN STATE UNIVERSITY FOUNDATION INC,990T,, 
16963184,P,560529965,201812,12/17/2019,DUKE ENDOWMENT,990T,, 
16967975,P,416037075,201712,12/19/2019,LORETTO VOLUNTEER FIRE DEPT INC,990T,, 
16934294,P,381211227,201812,12/09/2019,CHARLES STEWART MOTT FOUNDATION,990T,, 
16901601,E,870136168,201812,12/02/2019,NEVADA AGRICULTURAL FOUNDATION,990,201902919349301400, 
16901635,E,510166234,201905,12/02/2019,PORTSMOUTH LITTLE THEATRE INC,990,201912869349300201, 
16901421,E,811141448,201812,12/02/2019,PENNSYLVANIA VOICE,990,201902919349300615, 
16906957,P,271613079,201812,12/03/2019,ISLAM SHRINE TEMPLE 1,990EZ,, 
16906885,P,371311421,201812,12/03/2019,SOUTHERN ILLINOIS SOCCER ASSOCIATION LEAGUE,990,, 
16906981,P,651235339,201812,12/03/2019,IGLESIA DE CRISTO BUENOS SAMA,990,, 
16907057,P,582315393,201906,12/03/2019,PORT WENTWORTH CHAMBER OF COMMERCE,990O,, 
16907570,P,541877554,201812,12/03/2019,MILDRED MORGAN MEMORIAL FOUNDATION,990EZ,, 
16904337,P,371411440,201905,12/02/2019,LINCOLN LAND BUILDING AND CONSTRUCTION TRADES COUNCIL,990O,, 
16907409,P,237240441,201905,12/03/2019,SERRA INTL SERRA CLUB OF DES MOINES 44,990EZ,, 
16911329,E,461716922,201812,12/03/2019,WORLD SURGICAL INFECTION SOCIETY INC,990EZ,201902679349200400, 
16910919,E,260853099,201906,12/03/2019,PTO INTERNATIONAL SPANISH LANGUAGE ACADEMY,990EZ,201922499349200722, 
16911741,E,166032699,201906,12/03/2019,JAMESTOWN CONCERT ASSOCIATION INC,990EZ,201932629349200723, 
16911465,E,473265709,201812,12/03/2019,CENTRO CRISTIANO POR LA FAMILIA INC,990EZ,201912699349200516, 
16911442,E,593278803,201812,12/03/2019,NORTH FLORIDA AREA CONFERENCE CO R F GALLAGHER,990EZ,201912689349200121, 
16911447,E,376058961,201904,12/03/2019,COLLINSVILLE JUNIOR SERVICE CLUB INC,990EZ,201912699349200106, 
16910682,E,900845394,201812,12/03/2019,BUILD LEBANON TRAILS,990EZ,201942639349200319, 
16913334,E,136100032,201907,12/03/2019,FRED AND GERTRUDE PERLBERG FOUNDATION INC,990PF,201932679349100103, 
16912796,E,452731978,201812,12/03/2019,MARGARITA T SPRAGUE FOUNDATION,990PF,201912699349100111, 
16913114,E,205272600,201812,12/03/2019,PETCHERS FOUNDATION INC,990PF,201932599349100318, 
16903294,P,271569554,201811,12/02/2019,ACS FOUNDATION,990PF,, 
16913063,E,470825494,201906,12/03/2019,HERBERT T WESTON JR AND MARIAN S WESTON FOUNDATION,990PF,201902529349100220, 
16913237,E,274240043,201812,12/03/2019,JMT CHARITABLE FOUNDATION,990PF,201912589349100401, 
16902534,P,813558195,201812,12/02/2019,MOURNING STORY INC,990PF,, 
16902677,P,236218545,201905,12/02/2019,STROUD SUSAN C WOMENS SPCA TR,990PF,, 
16913012,E,363879896,201812,12/03/2019,KAWASAKI GOOD TIMES FOUNDATION,990PF,201932629349100653, 
16913136,E,046746134,201812,12/03/2019,LIVING WATERS TRUST,990PF,201942559349100434, 
16912842,E,716051103,201905,12/03/2019,RUTH VEASEY EDUCATIONAL FOUNDATION INC,990PF,201922639349100002, 
16917796,P,205855091,201906,12/04/2019,J F KIRKPATRICK MEMORIAL FUND,990PF,, 
16923625,P,770500312,201812,12/05/2019,MICHAEL E MARKS FAMILY FOUNDATION,990PF,, 
16928902,E,936019493,201906,12/06/2019,ERNST A SOMMER MEMORIAL LECTURE FUND,990PF,201932919349101108, 
16929320,E,262398103,201812,12/06/2019,JOHN J AND ELIZABETH M KUNKEL AND FAMILY FOUNDATION INC,990PF,201912959349100201, 
16929078,E,821591496,201812,12/06/2019,KESHISHYAN FOUNDATION,990PF,201922889349101052, 
16932449,E,363358749,201812,12/06/2019,CARNOT AND LUCEILE ALLEN FOUNDATION,990PF,201942699349100209, 
16932365,E,593310956,201812,12/06/2019,EAGLE FOUNDATION INC,990PF,201942689349100604, 
16932344,E,341812999,201812,12/06/2019,GALE FOUNDATION,990PF,201922699349100107, 
16932766,E,113683099,201904,12/06/2019,BOGEN FAMILY CHARITABLE TRUST,990PF,201902569349100365, 
16938612,E,416571125,201812,12/10/2019,MACLEAY FOUNDATION,990PF,201911319349100101, 
16935922,P,137072675,201906,12/09/2019,GOLDIE DAVID BLANKSTEEN FOUNDATION,990PF,, 
16938630,E,382277103,201812,12/10/2019,SOL AND ANNA NUSBAUM FOUNDATION,990PF,201941349349104359, 
16938669,E,815346995,201902,12/10/2019,SEVEN WINGS RANCH,990PF,201941349349104084, 
16938369,E,341307450,201812,12/09/2019,MALCO CHARITABLE FOUNDATION INC,990PF,201941349349101999, 
16935915,P,237199469,201905,12/09/2019,MANITOWOC COMPANY FOUNDATION,990PF,, 
16942342,P,916026580,201812,12/11/2019,A Z WELLS FOUNDATION,990PF,, 
16942461,P,593692398,201812,12/11/2019,NORTH FLORIDA HOUSING INC,990PF,, 
16942266,P,116027619,201810,12/10/2019,AARON AND FREDA GLICKMAN FOUNDATION INC,990PF,, 
16944246,E,582094975,201812,12/11/2019,WORWIN FOUNDATION CO NELSON MULLINS,990PF,201943049349100509, 
16942498,P,721198792,201812,12/11/2019,CENTRAL LOUISIANA PRO BONO PROJECT,990PF,, 
16945388,E,346998992,201909,12/11/2019,WESTER WARD W AND NORABELLE MEM,990PF,201902989349100900, 
16944420,E,113337730,201812,12/11/2019,SIDNEY AND LORETTA TEICH FOUNDATION INC,990PF,201913019349100516, 
16944824,E,462263617,201812,12/11/2019,KICK LEUK FOUNDATION,990PF,201923049349100967, 
16945289,E,256041850,201812,12/11/2019,ARTHUR VINING DAVIS FOUNDATION 2,990PF,201923049349100607, 
16950631,P,431209652,201812,12/12/2019,NESTLE  PURINA PETCARE COMPANY TRUST FUND,990PF,, 
16950851,P,596900318,201812,12/12/2019,C A TSANGADAS CHARITABLE TUA,990PF,, 
16950661,P,133318620,201812,12/12/2019,ROYCE FAMILY FUND INC,990PF,, 
16947427,P,376612795,201812,12/11/2019,JERRY AND JUDY KENT FAMILY FOUNDATION,990PF,, 
16951752,P,431841204,201812,12/12/2019,BONIFACE FOUNDATION,990PF,, 
16954248,E,066444816,201812,12/13/2019,JANE MARCHER FOUNDATION,990PF,201903039349100320, 
16951630,P,621347054,201812,12/12/2019,WAYNE G BASLER CHARITABLE FOUNDATION,990PF,, 
16954144,E,274384428,201812,12/13/2019,CHARLES AND CYNTHIA BELL FOUNDATION,990PF,201903039349100600, 
16955638,E,371863401,201806,12/13/2019,HURLEY FAMILY FOUNDATION,990PF,201923039349100612, 
16955876,E,752941967,201905,12/13/2019,CENTER FOR THOMAS MORE STUDIES,990PF,201942809349100019, 
16954704,E,461148833,201812,12/13/2019,FLUFFBALL FOUNDATION,990PF,201943039349100214, 
16954753,E,166263686,201908,12/13/2019,MAYER DOROTHY M TRUST UW,990PF,201932819349100803, 
16961404,E,256854062,201812,12/16/2019,RAYMOND K AND HELEN I BERK FUND TUA,990PF,201941239349102504, 
16961383,E,262033400,201812,12/16/2019,RACINE SOUTHERN SCHOLARSHIP ASSOCIATION,990PF,201901269349100820, 
16961187,E,346516073,201812,12/16/2019,RUSSELL A FIRESTONE CHURCH TRUST XXXXX1005,990PF,201941269349101679, 
16961368,E,223270902,201812,12/16/2019,EVERETT AND PEARL GILMOUR FOUNDATION INC,990PF,201941259349100019, 
16961370,E,166227692,201812,12/16/2019,TUW H B PURCELL FOR CAPE VINCENT LIBRARY,990PF,201941259349100104, 
16961218,E,263574876,201812,12/16/2019,PANI FOUNDATION INC,990PF,201941269349101609, 
16961810,E,464368332,201812,12/16/2019,RISDAL FAMILY CHARITABLE FOUNDATION,990PF,201901279349100630, 
16961593,E,036044565,201812,12/16/2019,E DANTE BOGNI TR 420260010,990PF,201941129349100709, 
16961699,E,316022744,201812,12/16/2019,LIGGETT MAYME H CHAR TR,990PF,201901279349100100, 
16961720,E,561437068,201812,12/16/2019,LATHAM CHARITABLE FOUNDATION,990PF,201941239349102914, 
16961799,E,367336015,201812,12/16/2019,MITCHELL P AND KAREN J KOPIN FAMILY FDN,990PF,201901279349100525, 
16961889,E,202070517,201812,12/16/2019,CORNERSTONE FAMILY FOUNDATION,990PF,201901089349100500, 
16940125,P,113721601,201812,12/10/2019,RESTORING THE FOUNDATION INTL,990T,, 
16911881,E,237102655,201812,12/03/2019,HOWLAND ATHLETIC CLUB INC,990EZ,201932669349200003, 
16911884,E,561315663,201812,12/03/2019,BETTER BUSINESS BUREAU OF EASTERN NC INC RESEARCH AND EDUCATION FOUNDATION INC,990EZ,201932669349200018, 
16911918,E,161674038,201812,12/03/2019,KEVIN WILLIAMS MEMORIAL FOUNDATION,990EZ,201942559349200329, 
16911780,E,630913148,201906,12/03/2019,WEST JEFFERSON TECHNICAL EDUCATION ENDOWMENT AND TRUST INC,990EZ,201902529349200105, 
16913493,E,363195160,201712,12/04/2019,PROGRESSIVE COMMUNITY CENTER THE PEOPLES CHURCH,990,201912639349300926, 
16912604,E,540802084,201906,12/03/2019,BOTETOURT COUNTY CHAMBER OF COMMERCE,990EO,201902599349200410, 
16912607,E,016011236,201812,12/03/2019,GERMAN PROTESTANT SOCIETY,990EO,201902599349200505, 
16913534,E,043007191,201812,12/04/2019,PEER SERVANTS,990,201942699349301214, 
16912683,E,116008755,201812,12/03/2019,ROCKVILLE CENTRE PBA INC,990EO,201932599349200318, 
16913927,E,510156393,201904,12/04/2019,MILLER PARK ZOOLOGICAL SOCIETY,990,201912679349300046, 
16913834,E,420950776,201810,12/04/2019,SCOTTISH RITE PARK INC,990,201912569349300076, 
16914075,E,956209160,201812,12/04/2019,ASSOCIATION FOR RETARDED CITIZENS SAN BERNARDINO AREA,990,201902669349300035, 
16916208,P,236394245,201908,12/04/2019,PTO ROSLYN ELEMENTARY SCHOOL,990EZ,, 
16916230,P,237322840,201806,12/04/2019,SAN MARCO KNIGHTS OF COLUMBUS COUNCIL 6344,990EO,, 
16924073,E,060001957,201906,12/05/2019,AVON FREE PUBLIC LIBRARY INC,990,201932919349300033, 
16924302,E,680299245,201906,12/05/2019,CASA EL DORADO,990,201942969349301784, 
16924349,E,710552109,201812,12/05/2019,MISSION OUTREACH OF PARAGOULD INC,990,201902969349300600, 
16924833,E,731286326,201906,12/05/2019,COMMUNITY CHRISTIAN SCHOOL INC,990,201922889349301202, 
16924868,E,521233082,201812,12/05/2019,FAITH AND MONEY NETWORK INC,990,201902889349300310, 
16924619,E,630738632,201812,12/05/2019,HEALTH TALENTS INTERNATIONAL INC,990,201912959349300841, 
16924695,E,232439214,201908,12/05/2019,LEBANON VALLEY COUNCIL ON THE ARTS,990,201922889349300707, 
16924729,E,362491089,201905,12/05/2019,TRUST FUND FOR APPRENTICE AND JOURNEYMAN EDUCATION AND TRAINING LOCAL 130 UA,990,201902889349301600, 
16924669,E,133802313,201812,12/05/2019,LA CASA NUESTRA HOUSING DEVELOPMENT FUND CORPORATION,990,201922889349301517, 
16924856,E,611167469,201812,12/05/2019,JAKES BRANCH VOLFIRE DEPT INC,990,201902889349300135, 
16924642,E,421185311,201812,12/05/2019,BLUFFS ARTS COUNCIL,990,201902979349301960, 
16925196,E,770559992,201906,12/05/2019,WESTLAKE HIGH SCHOOL CHORAL BOOSTERS,990,201942829349300904, 
16925156,E,455402349,201905,12/05/2019,L AND L SPORTS INC,990,201902839349300930, 
16925109,E,821868029,201906,12/05/2019,MYINTUITION CORP,990,201902839349301570, 
16925142,E,450952468,201812,12/05/2019,WOMENS FUND OF GREATER BIRMINGHAM,990,201942819349300009, 
16926428,P,043123614,201812,12/05/2019,MASSACHUSETTS COUNCIL FOR QUALITY INC,990EZ,, 
16926505,P,411671894,201906,12/05/2019,SONNESYN PARENT TEACHER STUDENT ORGANIZATION,990EZ,, 
16926616,P,010659779,201812,12/05/2019,GOLDEN TRIANGLE PERFORMANCE ENSEMBLE,990EZ,, 
16926520,P,942342991,201906,12/05/2019,DELTA COMMUNITY SERVICES INC,990EZ,, 
16926676,P,453974276,201812,12/05/2019,NORTH COUNTY SPECIAL NEEDS COMMUNITY FOUNDATION,990EZ,, 
16927277,P,800212085,201812,12/06/2019,LAWTOWN BOXING GYM INC,990EZ,, 
16927130,P,066471391,201901,12/06/2019,WE SHARE FOUNDATION CHARITABLE TRUST OF QUOTA INTERNATIONAL OF NEW HAVEN,990EZ,, 
16926982,P,462771601,201906,12/05/2019,CAPE COD CONCERT BAND INC,990EZ,, 
16927197,P,742821559,201812,12/06/2019,WORTHAM GROVE HOMEOWNERS ASSOCIATIO,990EO,, 
16927347,P,800730473,201910,12/06/2019,CHRISTIAN INSTITUTE,990EZ,, 
16926822,P,822283800,201812,12/05/2019,BUILD PEORIA,990EZ,, 
16927747,E,383440407,201909,12/06/2019,ISLE ROYALE BOATERS ASSOCIATION INC,990EZ,201902969349200805, 
16927566,E,951705370,201906,12/06/2019,CORONADO CHAMBER OF COMMERCE,990O,201942969349300829, 
16927588,E,411261188,201812,12/06/2019,NATIONAL ASSOCIATION OF DEVELOPMENT ORGANIZATIONS,990O,201922889349301117, 
16927849,E,311166094,201812,12/06/2019,MIDWEST AFFORDABLE HOUSING MANAGEMENT ASSOCIATION INC,990O,201902889349301315, 
16928109,E,362812376,201906,12/06/2019,ASSOCIATION OF INDEPENDENT CORRUGATED CONVERTERS,990O,201902889349300025, 
16928020,E,471948283,201812,12/06/2019,CLACKAMAS COUNTY SHERIFFS OFFICE INDEPENDENT RETIREMENT MEDICAL TR,990O,201902889349302235, 
16927927,E,561986867,201906,12/06/2019,NANTAHALA VOLUNTEER FIRE AND RESCUE INC,990O,201902839349301625, 
16928117,E,386017882,201902,12/06/2019,MUSKEGON CONSERVATION CLUB,990O,201902889349301760, 
16928080,E,261380120,201812,12/06/2019,LEMON STREET DEVELOPMENT CORPORATION,990O,201902829349301515, 
16928259,E,943304397,201906,12/06/2019,TERRA NOVA HIGH SCHOOL BOOSTER CLUB,990EZ,201902969349200325, 
16928373,E,464253699,201906,12/06/2019,MINDFULNESS FIRST,990EZ,201912959349201106, 
16928578,E,824067452,201812,12/06/2019,CES INTERNATIONAL NORTH AMERICA INSTITUTE,990EZ,201922889349201127, 
16928559,E,522066485,201812,12/06/2019,FRIENDS OF THE PATAPSCO VALLEY STATE PARK LTD,990EZ,201912959349200231, 
16928979,E,752211168,201906,12/06/2019,BELTON BAND BOOSTERS,990EZ,201902779349200635, 
16929135,E,582213943,201905,12/06/2019,NATIONAL AMBUCS INC,990EZ,201922889349200542, 
16929536,E,952241168,201906,12/06/2019,ROTARY INTERNATIONAL NORTH BAKERSFIELD ROTARY CLUB,990EO,201902969349201150, 
16928965,E,593250234,201812,12/06/2019,BIRTHRIGHT OF MELBOURNE INC,990EZ,201902779349200430, 
16928833,E,731006391,201905,12/06/2019,PETROLEUM ACCOUNTANTS SOCIETY OF OKLAHOMA - TULSA CHAPTER,990EO,201922889349200777, 
16929086,E,455579768,201906,12/06/2019,PTA TRILLIUM CREEK,990EZ,201902939349200600, 
16928764,E,811804627,201812,12/06/2019,CYCLE OF HOPE,990EZ,201922889349201237, 
16929286,E,237122431,201903,12/06/2019,IOWA HIGH SCHOOL BASEBALL COACHES ASSOCIATION,990EO,201942979349200119, 
16929796,E,956154473,201812,12/06/2019,PROVIDENCE SPEECH AND HEARING CENTER,990,201933039349300428, 
16929833,E,521712913,201812,12/06/2019,HOWARD COUNTY CONSERVANCY INC,990,201902989349300605, 
16929642,E,743018046,201903,12/06/2019,VILLAGE AT GLEANNLOCH FARMS INC,990,201902989349301020, 
16929643,E,391264037,201812,12/06/2019,MCDONELL HIGH SCHOOL FOUNDATION INC,990,201902989349301025, 
16929843,E,475170613,201812,12/06/2019,MUSLIMS SERVE INC,990,201902989349300705, 
16929990,E,943140805,201906,12/06/2019,FOUNDATION OF FOSTER CITY ROTARY,990,201902999349300410, 
16929962,E,840989234,201812,12/06/2019,THRIFT HOUSE OF THE EPISCOPAL CHURCHWOMEN,990,201913019349300141, 
16930085,E,591166446,201906,12/06/2019,UNITED ARTS OF CENTRAL FLORIDA INC,990,201902989349300200, 
16930240,E,474431894,201812,12/06/2019,GLOBAL SELF FOUNDATION,990,201933019349300903, 
16930465,E,812593049,201812,12/06/2019,GREATER VAIL COMMUNITY RESOURCES,990,201943029349301809, 
16930417,E,581117170,201906,12/06/2019,LYNNDALE INC,990,201943049349302019, 
16930268,E,046149577,201905,12/06/2019,WEYMOUTH HEIGHTS CLUB,990EZ,201902829349200705, 
16930348,E,900340931,201812,12/06/2019,WOMENS INNS OF PROVINCETOWN INC,990EO,201922889349200027, 
16930512,E,204898729,201812,12/06/2019,JUST VISION INC,990,201943049349301094, 
16930257,E,814106698,201812,12/06/2019,MACON ELECTRIC FOUNDATION,990EZ,201902829349200415, 
16930766,E,270085901,201812,12/06/2019,LONG ISLAND JOBS WITH JUSTICE INC,990,201902989349301310, 
16930617,E,421104334,201907,12/06/2019,IOWA ONCOLOGY RESEARCH ASSOCIATION,990,201933039349301743, 
16930770,E,731380507,201906,12/06/2019,HABITAT FOR HUMANITY INTERNATIONAL,990,201902989349301450, 
16930787,E,943016824,201812,12/06/2019,ORINDA BASEBALL ASSOCIATION,990,201933039349301653, 
16930573,E,232731594,201812,12/06/2019,ENDLESS MTN HABITAT FOR HUMANITY,990,201913019349301201, 
16930705,E,952494787,201907,12/06/2019,NORTH HUNTINGTON BEACH COMMUNITY NURSERY SCHOOL INC,990,201902989349301240, 
16930557,E,203701186,201812,12/06/2019,BVG ACQUISITION INC,990,201913019349301101, 
16930999,E,200743864,201812,12/06/2019,FAITH AND LEARNING INTERNATIONAL NFP,990,201913029349301656, 
16931195,E,421505470,201812,12/06/2019,WATERLOO DEVELOPMENT CORPORATION,990,201913019349300921, 
16931281,E,223143565,201812,12/06/2019,MARGARETVILLE NURSING HOME INC,990,201943049349301324, 
16931483,E,060343290,201812,12/06/2019,TRUSTEES OF THE FIRST COMPANY GOVERNORS FOOT GUARD INC,990,201933029349300203, 
16931563,E,770220629,201812,12/06/2019,CENTER FOR PHOTOGRAPHIC ART,990,201943029349301504, 
16932121,E,270010500,201809,12/06/2019,EASTERN CASS WATER SUPPLY CORPORATI,990O,201902569349300520, 
16932210,E,364395447,201906,12/06/2019,AUSTIN CHILD CARE PROVIDERS NETWORK,990EZ,201902569349200955, 
16932257,E,831608051,201812,12/06/2019,RICCIANI FOUNDATION INC,990EZ,201912569349200486, 
16932110,E,430164530,201812,12/06/2019,PRINTING INDUSTRIES OF ST LOUIS INC,990O,201902569349300320, 
16932241,E,630852176,201906,12/06/2019,AMERICAN LEGION AUXILIARY UNIT 237,990EO,201942699349200919, 
16932318,E,821261175,201812,12/06/2019,PAWSITIVE IMPACT PET RESCE INC,990EZ,201902569349200240, 
16931874,E,473074011,201812,12/06/2019,NO HOUND UNHOMED INC,990EZ,201942699349200509, 
16932465,E,237251252,201905,12/06/2019,FRATERNAL ORDER OF EAGLES 1197,990EO,201902569349200360, 
16932512,E,205856078,201812,12/06/2019,CHRISTIAN ON A MISSION INC,990EZ,201942599349201009, 
16932709,E,861109445,201712,12/06/2019,GODS HOUSE BAPTIST MINISTRY,990,201901359349308105, 
16933042,E,061315645,201812,12/06/2019,SOMERS HIGH SCHOOL SPORTS BOOSTER CLUB INC,990,201941359349308409, 
16933596,E,581316004,201806,12/06/2019,WOMENS CENTER OF WAKE COUNTY INC,990,201921359349306952, 
16933534,E,262214534,201806,12/06/2019,BROOKLYN COMMUNITY PRIDE CENTER INC,990,201941349349301964, 
16934036,E,010895283,201812,12/07/2019,CHRIST TEMPLE OF DELIVERANCE CHURCH,990,201921359349311972, 
16933848,E,237118815,201812,12/07/2019,SHASTA CHRISTIAN YOUTH INC,990,201941349349310434, 
16933851,E,460905894,201806,12/07/2019,CHARTER SCHOOL OF MORGAN HILL FOUN,990,201941349349310464, 
16934018,E,396060498,201806,12/07/2019,MANITOWOC SYMPHONY ORCHESTRA ASSOC,990,201921359349311867, 
16936075,P,260283856,201812,12/09/2019,PAWS NEW ENGLAND,990,, 
16934136,E,462787590,201812,12/09/2019,PORTLAND COMMUNITY SQUASH,990,201913039349301911, 
16936055,P,231746662,201812,12/09/2019,LEBANON VALLEY EXPOSITION CORPORATION,990,, 
16934167,E,042534161,201906,12/09/2019,CHAPEL HILL CHAUNCY HALL SCHOOL,990,201913029349300326, 
16936322,E,141338544,201806,12/09/2019,SAMARITAN HOSPITAL,990,201941349349302874, 
16936448,E,520795508,201806,12/09/2019,APPALACHIAN REGIONAL HEALTHCARE,990,201921359349301462, 
16936213,P,461669871,201906,12/09/2019,CHI PSI FRATERNITY GAMMA CHAPTER,990EO,, 
16936326,E,811750864,201806,12/09/2019,PRIZMAH CENTER FOR JEWISH DAY SCHOOLS INC,990,201941349349307949, 
16936414,E,382819384,201806,12/09/2019,HABITAT FOR HUMANITY OF RICHLAND AND CRAWFORD COUNTIES INC,990,201911309349303226, 
16936445,E,464095004,201812,12/09/2019,AESOP INC,990,201921359349301447, 
16936450,E,580566167,201806,12/09/2019,CORPORATION OF MERCER UNIVERSITY,990,201921359349301477, 
16936935,E,133412236,201812,12/09/2019,AMETHYST HOUSING DEVELOPMENT FUND COMPANY INC,990,201941349349305679, 
16937058,E,066063016,201812,12/09/2019,NATIONAL ASSOCIATION OF LETTER CARRIERS NALC 86,990O,201921359349303847, 
16936993,E,471654426,201812,12/09/2019,KIDDIWORLD INC,990,201911309349301506, 
16937010,E,261979493,201812,12/09/2019,EDUCATION FOR ALL CHILDREN,990,201911309349301641, 
16937319,E,750877904,201812,12/09/2019,ODESSA CITY EMPLOYEES CREDIT UNION,990O,201921359349304117, 
16937339,E,390821879,201812,12/09/2019,WISCONSIN GUERNSEY BREEDERS COOP,990O,201921359349304502, 
16937301,E,473985343,201806,12/09/2019,BRC LANDING ROAD I HOUSING DEVELOPMENT FUND CORPORATION,990O,201911309349300851, 
16937323,E,272439344,201812,12/09/2019,STATEN ISLAND FENCING CLUB,990O,201921359349309022, 
16937315,E,541597432,201806,12/09/2019,GAMMA PHI ZETA OF LAMBDA CHI ALPHA CO SWISHER AND IMLER CPAS,990O,201921359349304032, 
16937377,E,540882119,201806,12/09/2019,VIRGINIA COAL AND ENERGY ALLIANCEINC,990O,201921359349309572, 
16937964,E,113553485,201806,12/09/2019,PTA 05-533 WADING RIVER SCHOOL NEW YORK CONGRESS,990EZ,201911319349200001, 
16937753,E,830271792,201806,12/09/2019,PARK COUNTY ART COUNCIL,990EZ,201941349349205499, 
16937947,E,201853420,201812,12/09/2019,CAMP SPEARHEAD INC,990EZ,201921359349204402, 
16938110,E,942813695,201812,12/09/2019,EAST BAY KOREAN-AMERICAN SENIOR SERVICES CENTER,990EZ,201941349349203174, 
16938126,E,470673255,201812,12/09/2019,COLUMBUS BOARD OF REALTORS INC,990EO,201921359349204317, 
16938324,E,770585878,201812,12/09/2019,CHADEISH YAMEINU,990EZ,201911309349201116, 
16939470,P,800259847,201712,12/10/2019,AMERICAN LEGION POST 244,990O,, 
16939412,P,940641395,201904,12/10/2019,LOYAL ORDER OF MOOSE STOCKTON LODGE 391,990O,, 
16939481,P,540888397,201904,12/10/2019,WILLIAMSBURG LOYAL LODGE 757,990O,, 
16939727,P,356069111,201906,12/10/2019,SMITH COLLEGE CLUB OF INDIANAPOLIS,990EZ,, 
16940303,E,911015768,201812,12/10/2019,WASHINGTON SOCIETY OF ASSN EXECUTIVES,990EO,201911309349201276, 
16940464,P,272994551,201807,12/10/2019,PTO WESLEY CHAPEL ELEMENTARY,990EZ,, 
16940466,P,043237225,201906,12/10/2019,GREATER NEW BEDFORD VOC TECH HALL OF FAME,990EZ,, 
16940268,P,454878394,201812,12/10/2019,SB HRA TR FOR PUB SEC EMPLOYEES - CA HI AZ,990O,, 
16940178,P,946087499,201812,12/10/2019,CHEW FAMILY BENEVOLENT ASSOCIATION INC,990O,, 
16942649,E,363403639,201905,12/11/2019,FRATERNAL ORDER OF EAGLES AERIE 3255,990O,201903009349300005, 
16943342,E,204369460,201812,12/11/2019,INTERNATIONAL TALENT ACADEMY INC,990EZ,201943049349200119, 
16943409,E,472756449,201812,12/11/2019,WILLIAMS-FRANKLIN FOUNDATION,990EZ,201943049349200919, 
16943688,E,232193048,201812,12/11/2019,PENNSYLVANIA AGGREGATES AND CONCRETE ASSOCIATION,990O,201913019349300721, 
16943668,E,010560277,201812,12/11/2019,LABORERS ABOUT THE MASTERS BUSINESS,990EZ,201923049349200962, 
16943727,E,222762980,201909,12/11/2019,LACEY LITTLE LEAGUE INC,990EZ,201913029349200536, 
16943498,E,161730557,201806,12/11/2019,CORREIA INSTRUMENTAL MUSIC ASSOC INC,990EZ,201943029349201264, 
16943768,E,342039132,201812,12/11/2019,MANY MOUTHS ONE STOMACH,990EZ,201913029349200941, 
16944850,E,263067328,201812,12/11/2019,HIS HEALING HANDS URGENT CARE CENTER,990,201933029349300913, 
16944566,E,141338470,201812,12/11/2019,HEALTHALLIANCE HOSPITAL MARYS AVE CAMPUS,990,201943049349301989, 
16944066,E,476036061,201906,12/11/2019,LINCOLN ALUMNI CHAPTER ALPHA GAMMA RHO FRATERNITY,990EO,201932989349200603, 
16943997,E,931033972,201906,12/11/2019,WESTERN STATES TOURISM POLICY COUNCIL,990EO,201913029349200436, 
16944915,E,420919209,201906,12/11/2019,JUNIOR ACHIEVEMENT OF EASTERN IOWA INC,990,201913039349301366, 
16945018,E,453916610,201906,12/11/2019,MELODIC CARING PROJECT,990,201933029349301303, 
16945145,E,274352352,201906,12/11/2019,HEARTS PLACE SERVICES INC,990,201943019349301719, 
16945719,E,680514886,201812,12/11/2019,GREATER RAVALLI COUNTY FOUNDATION,990,201942999349300804, 
16945930,E,521996380,201812,12/11/2019,LAMBDA LITERARY FOUNDATION,990,201912989349301321, 
16946049,E,383594925,201812,12/11/2019,SEBASTIAN LUCIDO MINISTRIES INC,990,201943039349300604, 
16946065,E,582235090,201906,12/11/2019,CLASSIC PRODUCTIONS FOR STUDENTS,990,201912989349300116, 
16945861,E,571081122,201906,12/11/2019,CLOVER COMMONS INC,990,201903039349301350, 
16945942,E,226059246,201812,12/11/2019,FRIENDS OF THE PRINCETON PUBLIC LIBRARY INC,990,201912999349300601, 
16946055,E,821892018,201812,12/11/2019,IMPACT LUFKIN,990,201943039349300639, 
16946218,E,341663334,201812,12/11/2019,HOLY LOVE MINISTRIES,990,201902779349300110, 
16946253,P,237315556,201906,12/11/2019,LIONS CLUB OF TREMPEALEAU,990,, 
16946124,E,030522697,201812,12/11/2019,AISH LIVINGSTON INC,990,201913009349300256, 
16946279,E,473752076,201812,12/11/2019,ST MATTHEWS LEGACY LEADERSHIP,990,201902779349300405, 
