17938442,E,911305157,202006,04/13/2021,SUNNYBEAM SCHOOL OF MERCER ISLAND,990,202130579349300713, 
17964232,E,260878935,201912,04/19/2021,RED RIVER NORTH DOG OBEDIENCE CLUB INC,990EO,202012599349200306, 
17938654,E,222526396,202006,04/13/2021,MT AIRY USA,990,202110639349300341, 
17920094,P,561398355,201912,04/12/2021,EMERGENCY AID FUND,990EZ,, 
17964398,E,680523286,201903,04/19/2021,MYSTIC KREWE OF AQUARIUS,990EO,202012609349200221, 
17981829,E,351997444,201912,04/21/2021,AGILITY CLUB OF EVANSVILLE IN INC,990EO,202043219349204654, 
17962934,E,270078791,201906,04/19/2021,LAKEWOOD REGIONAL MEDICAL CENTER MEDICAL STAFF,990EO,202021979349204282, 
17920730,P,371761578,201912,04/12/2021,YUM YUMS,990EZ,, 
17920809,P,112392894,201912,04/12/2021,FAIR HARBOR COMMUNITY ASSOCIATION INC,990EO,, 
17938883,E,237051460,202009,04/13/2021,MONTANA 4-H FOUNDATION INC,990,202130609349301413, 
17938907,E,814607977,202006,04/13/2021,CASH CAMPAIGN OF MARYLAND INC,990,202130609349300938, 
17938185,E,362374223,202011,04/13/2021,CHICAGO DISTRICT GOLF ASSOCIATION FOUNDATION,990,202110619349300211, 
17962604,E,592107811,201912,04/19/2021,SARASOTA CO LAW ENFORCEMENT OFFICERS LODGE 45,990EO,202011929349200116, 
17944911,E,311278456,202004,04/14/2021,WASHNEW DEVELOPMENT CORPORATION,990,202100719349300315, 
17965486,E,510157860,202006,04/19/2021,NORTH BEND VOLUNTEER FIRE DEPARTMENT INC,990EO,202012739349200501, 
17962991,E,352562228,201912,04/19/2021,CHINESE CHAMBER OF COMMERCE IN WASHINGTON STATE,990EO,202011969349203451, 
17938699,E,311172256,202006,04/13/2021,OLENTANGY ATHLETIC BOOSTERS INC,990,202110639349300106, 
17920562,P,300109946,201811,04/12/2021,SMART WOMEN SMART MONEY INC,990EZ,, 
17938580,E,043466647,202006,04/13/2021,MANSFIELD YOUTH SOCCER INC,990,202140619349300024, 
17938594,E,430962198,202006,04/13/2021,CONSORTIUM FOR GRADUATE STUDY IN MANAGEMENT,990,202140619349300934, 
17944958,E,274267538,202006,04/14/2021,REVOLUTION5,990,202120719349300002, 
17944159,E,251423189,202006,04/14/2021,RICHLAND EMS INC,990,202140649349300809, 
17965532,E,640604369,201912,04/19/2021,MISSISSIPPI AGRICULTURAL AVIATION ASSN,990EO,202032729349200538, 
17962398,E,591590987,202005,04/19/2021,HIPPODROME STATE THEATRE INC,990,202101049349301205, 
17964165,E,592758799,202004,04/19/2021,DADE COUNTY CHAPTER OF THE LINKS,990EO,202022599349200327, 
17945182,E,461190119,202010,04/14/2021,BE ONE TOGETHER INC,990,202110719349300846, 
17967423,E,237102087,201912,04/19/2021,FROSTY RIDERS INC,990EO,202012909349200616, 
17965808,E,454293653,201912,04/19/2021,AMERICAN CONSTITUTIONAL RIGHTS UNION ACTION FUND,990EO,202032809349200918, 
17965986,E,226017444,202006,04/19/2021,HAWTHORNE ROTARY CLUB,990EO,202042799349200004, 
17966944,E,946114246,201912,04/19/2021,NAPA CITY FIREFIGHTERS ASSOCIATION,990EO,202042899349200919, 
17967184,E,261099573,202009,04/19/2021,OCOENOS AUSENTES USA INC,990EO,202012959349200441, 
17967186,E,344463092,201912,04/19/2021,BELLEVUE AREA CHAMBER OF COMMERCE,990EO,202012959349200711, 
17965813,E,226056547,201912,04/19/2021,GUY R BOSWORTH POST 140 AMERICAN LEGION,990EO,202012769349200041, 
17946088,E,274833878,202006,04/14/2021,FIREHAWKS LACROSSE CLUB,990,202140729349300134, 
17945685,E,860793043,202006,04/14/2021,NEWTOWN COMMUNITY DEVELOPMENT CORPORATION,990,202100749349301535, 
17946101,E,391333300,202006,04/14/2021,FAMILY AND CHILD LEARNING CENTERS OF NORTHEAST WISCONSIN INC,990,202140729349300624, 
17945713,E,842692761,202004,04/14/2021,CLARK RETIREMENT SERVICES COMPANY,990,202100749349300510, 
17946489,E,204170035,202006,04/14/2021,STEM ACADEMY,990,202140759349301109, 
