19857680,E,721451681,202106,4/13/2022,MOTHERS CLUB OF EDWARD DOUGLAS WHITE CATHOLIC HIGH SCHOOL,990T,2.02103E+17, 
19828103,P,611690089,202012,4/5/2022,BROOKLYN CHRISTIAN CHURCH,990EZ,, 
19915257,P,812483007,202012,4/20/2022,SIGMA CHI THETA LOTA CHAPTER,990EO,, 
19942261,P,208341064,202006,4/23/2022,RED LODGE TRANSITION SERVICES,990,, 
19824166,P,821536565,201912,4/4/2022,REASON TO HOPE INC,990EZ,, 
19929309,P,161650968,202012,4/21/2022,NATIK ESPERANZA,990EZ,, 
19967130,P,953804117,202006,4/25/2022,PARTNERS FOR POTENTIAL INC,990,, 
19857872,E,561731864,202106,4/13/2022,ROWAN-CABARRUS COMMUNITY COLLEGE FOUNDATION INC,990T,2.02133E+17, 
19831356,E,561340099,202106,4/7/2022,FLETCHER SCHOOL INC,990,2.02211E+17, 
19996233,P,232626731,202006,4/28/2022,INSTITUTE FOR THE DEVELOPMENT OF AFRICAN-AMERICA,990,, 
19918654,P,742471342,202012,4/21/2022,COMMUNITY FOUNDATION OF THE SAN LUIS VALLEY,990EZ,, 
19919256,P,813300281,201912,4/21/2022,KEMETY TRINTY,990EZ,, 
19828033,P,731520241,202012,4/5/2022,PROJECT GRADUATION OF DUNCAN CHARITABLE TRUST,990EZ,, 
19911882,P,237389292,202012,4/20/2022,OKLAHOMA CHILDRENS CANCER ASSOCIATION,990EZ,, 
19828342,P,412237085,201912,4/5/2022,CONCOURSE VILLAGE YOUTH CENTER,990EO,, 
19902569,P,237160349,202006,4/19/2022,PTA TURTLE ROCK ELEMENTARY SCHOOL,990EZ,, 
19902601,P,581930269,202102,4/19/2022,WHITE RIVER EPA INC,990EZ,, 
19915621,P,831223800,202012,4/20/2022,SELAH MOUNTAIN RANCH,990EZ,, 
19865145,E,411318377,202107,4/15/2022,LITTLE THEATRE OF OWATONNA INC,990T,2.02103E+17, 
19865925,E,416029402,202103,4/15/2022,MINNEAPOLIS FOUNDATION,990T,2.022E+17, 
19865510,E,742403914,202012,4/15/2022,RUSSELL HILL ROGERS FUND FOR THE ARTS,990T,2.02124E+17, 
19865803,E,205940739,202106,4/15/2022,JORDAN FAMILY FOUNDATION INC ,990T,2.0222E+17, 
19861446,P,852447423,202012,4/13/2022,UNIONVILLE CHRISTIAN ACADEMY,990EZ,, 
19862321,P,352211543,201912,4/14/2022,STARS CHILDREN AFRICA,990EZ,, 
19862323,P,941692157,202009,4/14/2022,CUPERTINO LITTLE LEAGUE,990EZ,, 
19859105,P,262396072,202012,4/13/2022,MARYLAND UMBRELLA GROUP INC,990EZ,, 
19875140,P,562071788,202012,4/15/2022,BLUE RIDGE AGILITY CLUB,990EO,, 
19846961,P,363045058,202006,4/8/2022,COMMUNITY HUMAN SERVICES INC,990,, 
19834255,P,352674436,202003,4/7/2022,REDEEM INTERNATIONAL,990EZ,, 
19846890,P,452737721,202006,4/8/2022,SEACOAST EDUCATIONAL ENDOWMENT DOVER INC,990EZ,, 
19834510,P,431826099,202012,4/7/2022,GATEWAY AGILITY CLUB OF SUBURBAN SAINT LOUIS,990EO,, 
19834516,P,43520349,202012,4/7/2022,FMC DEVENS EMPLOYEES CLUB,990EO,, 
19914550,E,202718258,202012,4/20/2022,FOX VALLEY WILDLIFE MUSEUM INC,990PF,2.02113E+17, 
19906021,E,16269303,202012,4/20/2022,HAGAN ENDOWMENT,990PF,2.02103E+17, 
19905185,E,256712923,202012,4/20/2022,HELENE BUSH TRUST,990PF,2.02113E+17, 
19914662,E,814180891,202012,4/20/2022,STUDIO INTERNATIONAL FOUNDATION INC ,990PF,2.02113E+17, 
19912201,E,134238878,202012,4/20/2022,ERKILETIAN FAMILY FOUNDATION,990PF,2.02143E+17, 
19855511,E,50574634,202012,4/13/2022,NORTH POINT CHURCH,990T,2.02132E+17, 
19840483,E,383035972,202012,4/8/2022,DOUGLAS AND MARIA DEVOS FOUNDATION,990T,2.02113E+17, 
19866634,E,43031254,202103,4/15/2022,IRANIAN ASSOCIATION OF BOSTON INC,990T,2.0222E+17, 
19860945,P,426076872,202012,4/13/2022,AMERICAN LEGION POST 340 DENNIS WESTERMAN,990EO,, 
19861262,P,742289170,202012,4/13/2022,ROCK CHURCH CEMETARY ASSOCIATION,990EO,, 
19875580,P,320003895,202012,4/16/2022,NORTHERN ILLINOIS PUG RESCUE AND ADOPTION INC,990EZ,, 
19862641,P,330844469,202012,4/15/2022,PACIFIC SWIM BOOSTERS CLUB,990EZ,, 
19864675,E,824832652,202012,4/15/2022,LIGHTHOUSE COMMUNITY INVESTMENT AGENCY INC,990T,2.02113E+17, 
19860452,P,43248138,202012,4/13/2022,S A V E OUR KIDS OUTREACH INC,990EZ,, 
19860468,P,272629865,202012,4/13/2022,FRIENDS OF THE PROVIDENCE ANIMAL CARE AND CONTROL CENTER,990EZ,, 
19860493,P,822138835,202012,4/13/2022,HCWM INC,990EZ,, 
19917301,E,541867764,202012,4/21/2022,BESS R POFF SCHOLARSHIP FOUNDATION,990PF,2.02123E+17, 
19847029,P,752349025,202003,4/8/2022,LONESTAR SANTAS,990EZ,, 
19847033,P,541590059,202006,4/8/2022,OSBOURN HIGH SCHOOL 2B BAND BOOSTERS,990EZ,, 
19847112,P,310287226,202005,4/8/2022,FRATERNAL ORDER OF EAGLES 1224 AERIE,990O,, 
19847099,P,30484951,201912,4/8/2022,EXTENDED HANDS COMMUNITY OUTREACH INC,990,, 
19847191,P,841267382,202107,4/8/2022,J KYLE BRAID LEADERSHIP FOUNDATION,990,, 
19847691,P,852315720,202008,4/8/2022,AMVETS RIDERS CHAPTER 188,990EO,, 
19847710,P,161061585,202012,4/8/2022,NEW YORK STATE COLLECTORS ASSOCIATION INC,990EO,, 
19830803,P,263266159,202012,4/7/2022,ARKANSAS INTERNATIONAL BUDDHIST TEMPLE,990EZ,, 
19830805,P,841491767,202012,4/7/2022,ACADEMY LITTLE LEAGUE,990EZ,, 
19829682,P,650497413,201912,4/6/2022,ROAD RUNNERS CLUB OF AMERICA INC,990EZ,, 
19830015,P,371736068,202012,4/6/2022,TRANSPORTATION COMMUNICATIONS UNION IAM T982 LODGE,990EO,, 
19830929,P,680469089,202008,4/7/2022,NEWSTAR CHINESE SCHOOL,990EZ,, 
19830935,P,133613349,201912,4/7/2022,SYMPHONY OF WESTCHESTER,990EZ,, 
19828897,P,800528641,202008,4/6/2022,WEST BRANCH-ROSE CITY EDUCATION ASSOCIATION,990EO,, 
19829739,P,311753241,202006,4/6/2022,MILTON HIGH SCHOOL BAND BOOSTER CLUB INC,990,, 
19830618,P,362182053,202009,4/7/2022,INTERNATIONAL MESSIANIC JEWISH ALLIANCE,990EZ,, 
19830696,P,232164200,202006,4/7/2022,PHILOMUSICA OF DELAWARE VALLEY,990EZ,, 
19828566,P,463955040,201812,4/5/2022,FOR THE LOVE OF OUR VETERANS INC,990EZ,, 
19829868,P,731600003,201912,4/6/2022,NEIGHBORS BUILDING NEIGHBORHOODS OF MUSKOGEE INC,990,, 
19830338,P,611800883,202012,4/7/2022,MAPPING OUR HEALTH,990EZ,, 
19830318,P,582633444,202006,4/7/2022,MARCHING 100 ALUMNI BAND ASSOCIATION INC,990EZ,, 
19829600,P,812636728,202012,4/6/2022,GALS GUIDE TO THE GALAXY,990EZ,, 
19866452,E,951696706,202103,4/15/2022,FACT FOUNDATION,990T,2.0223E+17, 
19866114,E,480629167,202109,4/15/2022,BOOT HILL MUSEUM INC,990T,2.022E+17, 
19857144,E,46037997,202012,4/13/2022,PREACHERS AID SOCIETY OF NEW ENGLAND,990T,2.02103E+17, 
19856784,E,411517567,202012,4/13/2022,HERMANTOWN YOUTH SOCCER ASSN INC,990T,2.02103E+17, 
19849557,E,680514562,202106,4/11/2022,RAGIN CAJUN FACILITIES INC ,990,2.02211E+17, 
19849609,E,203840826,202106,4/11/2022,LANGUAGE CONSERVANCY INC,990,2.02231E+17, 
19848964,E,990334971,202103,4/11/2022,KAPALUA MAUI CHARITIES INC,990,2.02211E+17, 
19979845,P,581588465,202006,4/26/2022,SOLID WASTE ASSOCIATION OF NORTH AMERICA GEORGIA,990,, 
19859889,E,273345774,202012,4/13/2022,FOUNDATION FOR A JUST SOCIETY,990T,2.02113E+17, 
19854425,E,592400811,202012,4/13/2022,SARASOTA FILM SOCIETY INC,990T,2.02111E+17, 
19911751,E,311493001,202012,4/20/2022,PEARCE FAMILY FOUNDATION,990PF,2.02113E+17, 
19913527,E,271446890,202012,4/20/2022,K J CHOI FOUNDATION,990PF,2.02103E+17, 
19907517,E,822460978,202106,4/20/2022,BRISTOW MIDDLE SCHOOL MUSIC BOOSTER,990PF,2.02113E+17, 
19904169,E,592082553,202012,4/20/2022,C ROBERT MARKHAM FOUNDATION INC,990PF,2.02123E+17, 
19905969,E,880436320,202012,4/20/2022,SIMMS FOUNDATION,990PF,2.02123E+17, 
19833073,E,201422834,202109,4/7/2022,MORC HOLDING COMPANY,990,2.02241E+17, 
19916996,E,455124452,202012,4/21/2022,SCOOTER LANHAM MEMORIAL SCHOLARSHIP FUND,990PF,2.02123E+17, 
19918024,E,651222188,202012,4/21/2022,JORDAN RESEARCH FOUNDATION,990PF,2.02133E+17, 
19831592,E,237444956,202106,4/7/2022,KRONOS PERFORMING ARTS ASSOCIATION,990,2.02231E+17, 
19907879,E,815204261,202012,4/20/2022,DLM III FOUNDATION,990PF,2.02113E+17, 
19904523,E,236219094,202105,4/20/2022,THEODORE PITCAIRN TD,990PF,2.02103E+17, 
19911392,E,611492355,202101,4/20/2022,DOLLAR GENERAL EMPLOYEE ASSISTANCE FOUNDATION,990PF,2.02103E+17, 
19907204,E,471373868,202012,4/20/2022,CHLECK FAMILY FOUNDATION INC,990PF,2.02123E+17, 
19908050,E,412069921,202106,4/20/2022,PENNSYLVANIA ASSOCIATION OF COLLEGES AND EMPLOYERS,990PF,2.02113E+17, 
19908055,E,43615758,202012,4/20/2022,MARY JANE H AND PETER J DAPUZZO FAMILY FOUNDATION,990PF,2.02113E+17, 
19906375,E,46820141,202106,4/20/2022,DANIEL F AND MARGARET MACADAM LOUGHRY CHARITABLE FOUNDATION,990PF,2.02133E+17, 
19980031,P,420993126,201912,4/26/2022,MARY JO SMALL CHILD CARE CENTER AT BROOKLAND WOODS,990,, 
19996118,P,363676444,201912,4/27/2022,KENDALL COUNTY FAIR ASSOCIATION,990,, 
19865396,E,743136392,202012,4/15/2022,JOE AND EILEEN SUTTON FOUNDATION,990T,2.02114E+17, 
19996392,P,300856289,201912,4/28/2022,EDUCATIONAL FESTIVAL INC,990EZ,, 
19857315,E,831735493,202012,4/13/2022,RUSK COUNTY PETS ALIVE,990T,2.02143E+17, 
19853962,P,743180706,202012,4/12/2022,REACHING UP AND REACHING OUT,990EZ,, 
19853465,P,611919104,202012,4/12/2022,CENTRAL KENTUCKY VETERANS COMMITTEE INC,990EO,, 
19907287,E,464316787,202012,4/20/2022,WESTHAVER FOUNDATION,990PF,2.02103E+17, 
19909813,E,133156527,202012,4/20/2022,ALCONDA OWSLEY FOUNDATION,990PF,2.02143E+17, 
19908183,E,232735247,202012,4/20/2022,LILLIAN AND ROBERT BRENT FUND,990PF,2.02143E+17, 
19908184,E,473586328,202012,4/20/2022,UNIOTO SOCCER BOOSTERS,990PF,2.02143E+17, 
19906508,E,843911325,202012,4/20/2022,LETO FOUNDATION,990PF,2.02133E+17, 
19909950,E,208643551,202012,4/20/2022,RM LIU FOUNDATION,990PF,2.02143E+17, 
19827570,P,631153663,201912,4/4/2022,BALDWIN COUNTY TRAILBLAZERS INC,990EZ,, 
19827597,P,550795874,202008,4/4/2022,FRIENDS OF IPSWICH ELEMENTARY SCHOOLS INC,990EZ,, 
19827612,P,273249078,202008,4/4/2022,TERROR FASTPITCH SOFTBALL INC,990EZ,, 
19823696,P,841461031,201904,4/1/2022,THE STEWARD,990EZ,, 
19915811,P,371518350,202012,4/20/2022,GREAT ESCAPE INC,990EZ,, 
19915874,P,460556762,202012,4/20/2022,ALLENDALE EDUCATIONAL FOUNDATION,990EZ,, 
19859690,E,581890927,202012,4/13/2022,ZEIST FOUNDATION INC,990T,2.02143E+17, 
19889891,P,382805957,201912,4/19/2022,LEO AND BERNICE OBLOY FOUNDATION,990PF,, 
19901356,P,832366966,201912,4/19/2022,CACHE BAYOU OUTFITTERS INC,990PF,, 
19901338,P,726214520,202003,4/19/2022,BELLE G ROBERTS CHARITABLE TR,990PF,, 
19888357,P,930900797,202006,4/18/2022,BRAIN INJURY ASSOCIATION OF OREGON INC BIAOR,990EZ,, 
19888522,P,208834117,202103,4/18/2022,FRIENDS OF CAPE HAZE INC,990EZ,, 
19888781,P,631242241,201912,4/18/2022,COMMUNITY PARTNERS OF ALABAMA COPA,990EZ,, 
19887918,P,300932283,202012,4/18/2022,WIDOWS MITE FOOD PANTRY,990EZ,, 
19888596,P,854344123,202012,4/18/2022,POTENTIAL OF ONE,990EZ,, 
19888580,P,136162574,202012,4/18/2022,WALDORF SCHOOLS FUND INC,990EZ,, 
19888657,P,262938868,201912,4/18/2022,STUKENHOLTZ FAMILY FOUNDATION,990PF,, 
19864117,E,364701100,202106,4/15/2022,IMAGINE SCHOOL AT NORTH PORT INC,990,2.02241E+17, 
19863164,E,271584676,202106,4/15/2022,TANDEM PARTNERS IN EARLY LEARNING,990,2.02201E+17, 
19863393,E,541393537,202106,4/15/2022,NW3C INC,990,2.02211E+17, 
19863358,E,831333112,202106,4/15/2022,NEXT HARM REDUCTION INC,990,2.02221E+17, 
19864183,E,43536571,202109,4/15/2022,NATIONAL COUNCIL ON TEACHER QUALITY INC,990,2.02211E+17, 
19864437,E,237315673,202012,4/15/2022,OREGON COMMUNITY FOUNDATION,990T,2.02123E+17, 
19860133,E,582428697,202110,4/13/2022,HUMANISTIC LEADERSHIP INSTITUTE INC,990T,2.02123E+17, 
19917679,E,411681957,202012,4/21/2022,SAMPSON FAMILY FOUNDATION,990PF,2.02133E+17, 
19812060,E,363591386,202106,4/1/2022,CENTER SCHOOL INC,990,2.02221E+17, 
19812137,E,43798875,202106,4/1/2022,WEST END SCHOOL INC,990,2.02201E+17, 
19856165,E,561497697,202012,4/13/2022,A PLACE IN THE HEART INCORPORATED,990T,2.02133E+17, 
19856592,E,475066720,202012,4/13/2022,PATHWAY TO ADVENTURE COUNCIL INC BOY SCOUTS OF AMERICA,990T,2.02123E+17, 
19849901,E,273198170,202105,4/11/2022,WOMENS CLUB OF STUART INC,990,2.02221E+17, 
19979938,P,770557460,202006,4/26/2022,CENTRAL COAST INTERFAITH SPONSORS INC COPA,990,, 
19902196,P,460273361,202012,4/19/2022,CLAY COUNTY AGRICULTURAL FAIR ASSOCIATION,990EZ,, 
19911887,P,562557780,202012,4/20/2022,PROV 31 MINISTRIES,990EZ,, 
19828119,P,814902515,202007,4/5/2022,A KID AT ART FOR THE HEART INC,990EZ,, 
19828127,P,453948532,202012,4/5/2022,ST THOMAS EPISCOPAL CHURCH ENDOWMENT FUND TRUST,990EZ,, 
19916399,P,341938983,202012,4/20/2022,PAT MILLER FOUNDATION,990EZ,, 
19942359,P,411915933,202006,4/24/2022,NEW LIFE ACADEMY EDUCATIONAL FOUNDATION INC,990,, 
19857802,E,916542513,202012,4/13/2022,RURAL INDIA STUDENT EDUCATION FOUNDATION,990T,2.02103E+17, 
19952677,P,352646779,202012,4/25/2022,SONS OF THE HOLY SPIRIT MINISTRY INC,990EZ,, 
19860237,E,273008834,202012,4/13/2022,JONATHAN AND MARY KAY BORISCH FAMILY FOUNDATION,990T,2.02123E+17, 
19915938,P,472469738,201912,4/20/2022,LADDERS TO LEADERS LTD,990EZ,, 
19823834,P,352535640,202101,4/2/2022,WEST ORANGE TRAP NEUTER VACCINATE RETURN,990EZ,, 
19922615,P,822129872,202012,4/21/2022,CASEY CENTER FOR COMMUNITY COUNSELING,990EZ,, 
19929943,P,710931577,200812,4/22/2022,ATHLETES COMMITTED TO ACADEMICS,990EZ,, 
19823357,P,43567939,202006,4/1/2022,MATTAPOISETT LIBARY TRUST INC,990EZ,, 
19902568,P,521985272,202012,4/19/2022,BALTIMORE AREA CONVENTION OF NARCOTICS ANONYMOUS,990EZ,, 
19915565,P,582025963,202012,4/20/2022,SCOUTS ON STAMPS SOCIETY INTERNATIONAL INC,990EZ,, 
19916613,P,272309279,202012,4/21/2022,FERNLAND INC,990EZ,, 
19916614,P,461419809,202012,4/21/2022,ALHS ONLINE,990EZ,, 
19865798,E,262055229,202106,4/15/2022,ATLAS PREPARATORY SCHOOL INC,990T,2.0221E+17, 
19860524,P,900616782,202012,4/13/2022,COLLEGE READING AND LEARNING ASSOCIATION PA NJ CHAPTER,990EO,, 
19860690,P,46126938,202012,4/13/2022,CHRISTIAN FELLOWSHIP AT BRIDGEWATER,990EZ,, 
19861848,P,800281598,202006,4/14/2022,CAMEO FOUNDATION,990EZ,, 
19862687,P,462742116,202012,4/15/2022,EDUSOURCE UNLIMITED,990EZ,, 
19858492,P,843449292,202012,4/13/2022,DEAF CHURCH INC,990EZ,, 
19834284,P,844312523,201912,4/7/2022,WARRIOR WEEKEND BV INCORPORATED,990EZ,, 
19834457,P,452120088,202012,4/7/2022,TEAM SEYMOUR JOHNSON FIRST SERGEANT,990EO,, 
19834467,P,521509026,202012,4/7/2022,EMERALD SOCIETY FIREFIGHTERS OF WASHINGTON,990EO,, 
19846956,P,204559694,201912,4/8/2022,TABERG VOLUNTEER FIRE COMPANY INC,990,, 
19834477,P,474190703,202012,4/7/2022,AMERICAN HEROES IN ACTION,990EZ,, 
19907747,E,475355593,202012,4/20/2022,MAO FAMILY FOUNDATION,990PF,2.02133E+17, 
19909379,E,346521347,202106,4/20/2022,GREENAWALTNORA OAG 72-0125,990PF,2.02123E+17, 
19914607,E,833677505,202012,4/20/2022,JOHN DEWITT BROWNING FOUNDATION INC,990PF,2.02113E+17, 
19909445,E,833058352,202011,4/20/2022,KEREM FOUNDATION ,990PF,2.02113E+17, 
19910369,E,416054004,202012,4/20/2022,JENO AND LOIS PAULUCCI FAMILY FOUNDATION,990PF,2.02133E+17, 
19861524,P,462142013,202012,4/13/2022,BROKEN ARROW CITIZENS POLICE ACADEMY ALUMNI ASSOCIATION,990EZ,, 
19874809,P,460536524,202012,4/15/2022,AURA VOLUNTEER FIRE COMPANY,990EZ,, 
19855505,E,742746680,202012,4/13/2022,PEEWEES PET ADOPTION WORLD AND SANCTUARY INC,990T,2.02132E+17, 
19855568,E,113197361,202012,4/13/2022,BETHPAGE DISCOVERY PROGRAM INC,990T,2.02122E+17, 
19854977,E,810632549,202012,4/13/2022,LUBAVITCH FOUNDATION OF INDIANA INC,990T,2.02102E+17, 
19854362,E,20306138,202012,4/13/2022,HELPING HANDS CENTER OF TROY AND FITZWILLIAM,990T,2.02111E+17, 
19861136,P,204132304,202012,4/13/2022,EDUCATION ALLIANCE INCORPORATED,990EZ,, 
19874834,P,823758210,202012,4/15/2022,YOUTH ATHLETIC CHARITY INCORPORATED,990EZ,, 
19874923,P,465565733,202012,4/15/2022,WASHINGTON CO AUTISM GROUP OF SUPP,990EZ,, 
19875352,P,886006992,202012,4/15/2022,FRIENDS OF THE CARSON CITY LIBRARY,990EZ,, 
19917237,E,843025086,202012,4/21/2022,BRUCE AND SUSAN KILGORE FAMILY FOUNDATION,990PF,2.02123E+17, 
19917358,E,832113835,202012,4/21/2022,AMERICAN COLOMBIAN ACADEMY,990PF,2.02123E+17, 
19847044,P,821715083,201912,4/8/2022,PHILADELPHIA OBITUARY PROJECT,990EZ,, 
19847404,P,330485701,202006,4/8/2022,BORREGO SPRINGS PERFORMING ARTS CENTER,990EZ,, 
19847668,P,232467270,202012,4/8/2022,UNITED STEELWORKERS,990EO,, 
19847263,P,462592069,202004,4/8/2022,WIDER HEARTS FOUNDATION INC,990,, 
19852855,P,912072669,202012,4/12/2022,KNIGHTS OF COLUMBUS FR JOHN HOWARD COUNCIL 8500,990EO,, 
19917491,E,710846665,202106,4/21/2022,BASS FAMILY CHARITABLE FOUNDATION,990PF,2.02123E+17, 
19918398,E,650715498,202012,4/21/2022,KATCHER FAMILY FOUNDATION,990PF,2.02103E+17, 
19911635,P,833692492,202012,4/20/2022,UNFUR GOTTEN PAWS,990EZ,, 
19929172,P,900253857,202006,4/21/2022,ABERDEEN ROOM ARCHIVES AND MUSEUM INC,990EZ,, 
19916261,P,844259100,202012,4/20/2022,HAWAIIAN LENDING AND INVESTMENTS,990EZ,, 
19942253,P,541566468,202006,4/23/2022,EMPLOYMENT RESOURCES INC,990,, 
19915323,P,843135259,201912,4/20/2022,WOODLAWN HIGH FOUNDATION,990PF,, 
19828242,P,366156981,202009,4/5/2022,KIWANIS FOUNDATION ROCK ISLAND,990EZ,, 
19980075,P,464890734,202005,4/26/2022,WVU ALUMNI ASSOCIATION SOUTHERN NJ CHAPTER,990EO,, 
19859646,E,390807235,202012,4/13/2022,VERSITI WISCONSIN INC,990T,2.02143E+17, 
19856967,E,237258439,202012,4/13/2022,SEATTLE COUNSELING SERVICE,990T,2.02103E+17, 
19848586,E,362170817,202106,4/11/2022,CATHOLIC CHARITIES OF THE DIOCESE OF JOLIET,990,2.02221E+17, 
19849045,E,460230431,202108,4/11/2022,SALEM MENNONITE HOME FOR THE AGED,990,2.02231E+17, 
19848963,E,521961406,202106,4/11/2022,BALTIMORE CURRICULUM PROJECT INC,990,2.02211E+17, 
19849156,E,237172909,202106,4/11/2022,MISSION GRADUATES,990,2.02241E+17, 
19979835,P,455353143,202006,4/26/2022,MEADOWBROOK ATHLETIC BOOSTERS,990,, 
19995816,P,561537188,202012,4/27/2022,OLD COLONY PLAYERS INC,990EZ,, 
19857389,E,42864042,202012,4/13/2022,DAVIS EDUCATIONAL FOUNDATION,990T,2.02103E+17, 
19859128,E,341584378,202012,4/13/2022,EVA L AND JOSEPH M BRUENING FDN,990T,2.02143E+17, 
19858607,E,341211125,202012,4/13/2022,HOUSE OF THE LORD,990T,2.02133E+17, 
19857250,E,526070323,202012,4/13/2022,KENTLAND FOUNDATION INC,990T,2.02123E+17, 
19858278,E,205653346,202012,4/13/2022,KCF FUND INC 990T ,990T,2.02113E+17, 
19859204,E,311540788,202106,4/13/2022,ILLINOIS ASSOCIATION OF SCHOOL BOARDS,990T,2.02103E+17, 
19860181,E,814296742,202105,4/13/2022,HEAT ATHLETICS INC,990T,2.02123E+17, 
19857629,E,651202190,202012,4/13/2022,ST JAMES HEALTHCARE FOUNDATION INC,990T,2.02103E+17, 
19823788,P,474565972,202006,4/2/2022,SCITUATE HOCKEY BOOSTERS INC,990EZ,, 
19909837,P,741946599,202012,4/20/2022,NEW SALEM CEMETERY ASSOCIATION INC,990EO,, 
19824303,P,843029953,201909,4/4/2022,OPERATIONAL SCIENCES INSTITUTE,990EZ,, 
19824405,P,10528097,201912,4/4/2022,HOMEWORKS,990EZ,, 
19824372,P,911815558,202007,4/4/2022,IMPERIAL COURT OF NEBRASKA FOUNDATION,990EZ,, 
19902604,P,931313789,202012,4/19/2022,CENTER FOR APPLIED RESEARCH IN EDUCATION,990EZ,, 
19915544,P,851428899,202012,4/20/2022,3RE INC,990EZ,, 
19901667,P,161470212,202012,4/19/2022,NEW YORK STATE TWO CYLINDER ASSN INC,990EO,, 
19902624,P,270056074,202012,4/19/2022,ORDER OF ST MARY THE VIRGIN,990EZ,, 
19855046,E,133711334,202012,4/13/2022,PECHTER FOUNDATION,990T,2.02132E+17, 
19855092,E,150586270,202012,4/13/2022,ADIRONDACK MOUNTAIN CLUB INC,990T,2.02102E+17, 
19906615,E,930879802,202012,4/20/2022,TOSOH QUARTZ EDUCATION FOUNDATION,990PF,2.02143E+17, 
19912679,E,582201174,202012,4/20/2022,ATLANTA DOO WOPP ASSOCIATION,990PF,2.02133E+17, 
19914354,E,10544416,202012,4/20/2022,MAINE COASTAL HABITAT FOUNDATION,990PF,2.02143E+17, 
19905768,E,236224086,202012,4/20/2022,FOCHT GEORGE B MC C UW,990PF,2.02123E+17, 
19910914,E,561257146,202012,4/20/2022,CURTIS FOUNDATION INC,990PF,2.02103E+17, 
19912738,E,586374908,202012,4/20/2022,TR W I H PITTS MEMORIAL FUND,990PF,2.02133E+17, 
19913636,E,61480414,202012,4/20/2022,RS EVANS FOUNDATION INC ,990PF,2.02103E+17, 
19908486,E,208049477,202012,4/20/2022,LEMONY FOREST FOUNDATION,990PF,2.02143E+17, 
19911957,E,850767060,202012,4/20/2022,KITS TO HEART ,990PF,2.02143E+17, 
19904263,E,61607476,202012,4/20/2022,DAVID F DEPAOLA CHARITABLE TRUST,990PF,2.02103E+17, 
19865500,E,930386901,202106,4/15/2022,CAMP FIRE COLUMBIA,990T,2.02124E+17, 
19866228,E,411440206,202106,4/15/2022,ITALIAN AMERICAN CLUB FOUNDATION,990T,2.0224E+17, 
19866232,E,204942461,202106,4/15/2022,DENNY SANFORD FOUNDATION,990T,2.0224E+17, 
19861409,P,262462360,202012,4/13/2022,GLOBAL UNIVERSAL DESIGNS COMMISSIONS INC,990EZ,, 
19861036,P,582675351,202012,4/13/2022,FRIENDS OF THE WILLIAM GREEN FARMHOUSE,990EZ,, 
19861461,P,522076962,202012,4/13/2022,RICE MEDICAL CENTER EMPLOYEE VOLUNTEERS FOR HOSPITAL IMPROVEMENT,990EZ,, 
19862730,P,822078888,202012,4/15/2022,UNLIMITED RI,990EZ,, 
19917069,E,396541246,202106,4/21/2022,BERT L AND PATRICIA S STEIGLEDER CHARITABLE,990PF,2.02123E+17, 
19917978,E,201640639,202012,4/21/2022,ALAN H ANTONUCCI FOUNDATION LTD,990PF,2.02133E+17, 
19918925,E,830947668,201812,4/21/2022,CHEVRAS SHABBOS KODESH PODCAST FELLOWSHIP,990PF,2.02133E+17, 
19848175,E,204668113,202012,4/11/2022,SEARCHLIGHT,990,2.021E+17, 
19831405,E,570751500,202106,4/7/2022,SPARTANBURG COMMUNITY COLLEGE FOUNDATION,990,2.02231E+17, 
19963524,P,363052725,202012,4/25/2022,HAMMOND-HENRY HOSPITAL AUXILIARY INC,990EZ,, 
19906022,E,205760831,202012,4/20/2022,FIVE M FOUNDATION,990PF,2.02103E+17, 
19912995,E,811127599,202012,4/20/2022,VICTORIA A YOUNG CHARITABLE FOUNDATION INC,990PF,2.02133E+17, 
19908722,E,756009232,202106,4/20/2022,SUCC TR UW LULA M HILL,990PF,2.02113E+17, 
19909489,E,990339304,202011,4/20/2022,MAUI ANIMAL RESCUE AND SANCTUARY,990PF,2.02133E+17, 
19904466,E,597074391,202105,4/20/2022,LEEKAYSER,990PF,2.02113E+17, 
19875212,P,431716244,202012,4/15/2022,PLUS HOLDING COMPANY,990EO,, 
19843584,E,273699931,202109,4/8/2022,TOMBIGBEE RESOURCE CONSERVATION AND DEVELOPMENT COUNCIL,990T,2.0222E+17, 
19832561,E,462725986,202106,4/7/2022,WORKSOURCE MONTGOMERY INC,990,2.02211E+17, 
19875398,P,830446293,201906,4/15/2022,PHILADELPHIA YOUTH ACTION INC,990EZ,, 
19875413,P,202795705,202012,4/15/2022,OHT OLAM INC,990EZ,, 
19860923,P,233099492,202005,4/13/2022,F C POCONO INC,990EZ,, 
19861329,P,833693937,202012,4/13/2022,NATIONAL PASTORS ASSOCIATION,990EZ,, 
19862234,P,840248268,202012,4/14/2022,LARIAT IRRIGATION COMPANY,990EO,, 
19852902,P,231635598,202012,4/12/2022,STONE CHURCH CEMETARY ASSOCIATION,990EO,, 
19853043,P,813856008,201912,4/12/2022,HOUSTON ADULT LITERACY AND COMPUTER CENTERS INC,990EZ,, 
19828900,P,590970970,202009,4/6/2022,KIWANIS CLUB OF PENSACOLA,990EO,, 
19829770,P,823213304,202012,4/6/2022,STELLAS SHELTER FUND INC,990EZ,, 
