Schedule K: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleK,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Part I Bond Issues,,
TaxExemptBondsIssuesGrp,Part I,
BondReferenceCd,Part I,
IssuerName,Part I Column (a),
BondIssuerEIN,Part I Column (b),
CUSIPNum,Part I Column (c),
BondIssuedDt,Part I Column (d),
IssuePriceAmt,Part I Column (e),
PurposeDesc,Part I Column (f),
DefeasedInd,Part I Column (g),
OnBehalfOfIssuerInd,Part I Column (h),
PoolFinancingInd,Part I Column (i),
Part II Proceeds,,
TaxExemptBondsProceedsGrp,Part II,
BondReferenceCd,Part II,
RetiredAmt,Part II Line 1,
BondDefeasedAmt,Part II Line 2,
TotalProceedsAmt,Part II Line 3,
InReserveFundAmt,Part II Line 4,
CapitalizedInterestAmt,Part II Line 5,
RefundingEscrowAmt,Part II Line 6,
IssuanceCostsFromProceedsAmt,Part II Line 7,
CreditEnhancementAmt,Part II Line 8,
WorkingCapitalExpendituresAmt,Part II Line 9,
CapitalExpendituresAmt,Part II Line 10,
OtherSpentProceedsAmt,Part II Line 11,
UnspentAmt,Part II Line 12,
SubstantialCompletionYr,Part II Line 13,
RefundingTaxExemptBondsInd,Part II Line 14,
RefundingTaxableBondsInd,Part II Line 15,
FinalAllocationMadeInd,Part II Line 16,
AdequateBooksAndRecMaintInd,Part II Line 17,
Part III Private Business Use,,
TaxExemptBondsPrivateBusUseGrp,Part III,
BondReferenceCd,Part III,
OwningBondFinancedPropertyInd,Part III Line 1,
AnyLeaseArrangementsInd,Part III Line 2,
MgmtContractBondFincdPropInd,Part III Line 3a,
EngageBondCounselContractsInd,Part III Line 3b,
AnyResearchAgreementsInd,Part III Line 3c,
EngageBondCounselResearchInd,Part III Line 3d,
PrivateBusUseByOthersPct,Part III Line 4,
PrivateBusConcerningUBIPct,Part III Line 5,
TotalPrivateBusinessUsePct,Part III Line 6,
BondIssMeetPrvtSecPymtTestInd,Part III Line 7,
ChangeInUseBondFinancedPropInd,Part III Line 8a,
ChangeInUseBondFinancedPropPct,Part III Line 8b,
RemedialActionTakenInd,Part III Line 8c,
ProcsNonqualifiedBondRemdtdInd,Part III Line 9,
Part IV Arbitrage,,
TaxExemptBondsArbitrageGrp,Part IV,
BondReferenceCd,Part IV,
Form8038TFiledInd,Part IV Line 1,
RebateNotDueYetInd,Part IV Line 2a,
ExceptionToRebateInd,Part IV Line 2b,
NoRebateDueInd,Part IV Line 2c,
VariableRateIssueInd,Part IV Line 3,
HedgeIdentifiedInBksAndRecInd,Part IV Line 4a,
HedgeProviderName,Part IV Line 4b,
TermOfHedgePct,Part IV Line 4c,
SuperintegratedHedgeInd,Part IV Line 4d,
HedgeTerminatedInd,Part IV Line 4e,
GrossProceedsInvestedInGICInd,Part IV Line 5a,
GICProviderName,Part IV Line 5b,
TermOfGICPct,Part IV Line 5c,
RegulatorySafeHarborStsfdInd,Part IV Line 5d,
GrossProceedsInvestedInd,Part IV Line 6,
WrittenProcToMonitorReqsInd,Part IV Line 7,
Part V Procedures To Undertake Corrective Action,,
ProceduresCorrectiveActionGrp,Part V,
BondReferenceCd,Part V,
Part VI Supplemental Information,,
SupplementalInformationDetail,Part VI,
FormAndLineReferenceDesc,Part VI,
ExplanationTxt,Part VI,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
BondReferenceCd,Part V,
ProceduresCorrectiveActionInd,Part V,
