Schedule N: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleN,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
"Part I Liquidation, Termination, or Dissolution",,
LiquidationOfAssetsTableGrp,Part I,
LiquidationOfAssetsDetail,Part I Line 1,
BinaryAttachment,Part I Line 1,X
AssetsDistriOrExpnssPaidDesc,Part I Line 1 Column (a),
DistributionDt,Part I Line 1 Column (b),
FairMarketValueOfAssetAmt,Part I Line 1 Column (c),
MethodOfFMVDeterminationTxt,Part I Line 1 Column (d),
EIN,Part I Line 1 Column (e),
PersonNm,Part I Line 1 Column (f),
BusinessName,Part I Line 1 Column (f),
USAddress,Part I Line 1 Column (f),
ForeignAddress,Part I Line 1 Column (f),
IRCSectionTxt,Part I Line 1 Column (g),
DirectorOfSuccessorInd,Part I Line 2a,
EmployeeOfSuccessorInd,Part I Line 2b,
OwnerOfSuccessorInd,Part I Line 2c,
ReceiveCompensationInd,Part I Line 2d,
AssetsDistributedInd,Part I Line 3,
RequiredToNotifyAGInd,Part I Line 4a,
AttorneyGeneralNotifiedInd,Part I Line 4b,
LiabilitiesPaidInd,Part I Line 5,
BondsOutstandingInd,Part I Line 6b,
BondLiabilitiesDischargedInd,Part I Line 2c,
"Part II Sale, Exchange, Disposition, or Other Transfer of More Than 25% of the Organization�s Assets",,
DispositionOfAssetsDetail,Part II Line 1,
AssetsDistriOrExpnssPaidDesc,Part II Line 1 Column (a),
DistributionDt,Part II Line 1 Column (b),
FairMarketValueOfAssetAmt,Part II Line 1 Column (c),
MethodOfFMVDeterminationTxt,Part II Line 1 Column (d),
EIN,Part II Line 1 Column (e),
PersonNm,Part II Line 1 Column (f),
BusinessName,Part II Line 1 Column (f),
USAddress,Part II Line 1 Column (f),
ForeignAddress,Part II Line 1 Column (f),
IRCSectionTxt,Part II Line 1 Column (g),
DirectorOfSuccessor2Ind,Part II Line 2a,
EmployeeOfSuccessor2Ind,Part II Line 2b,
OwnerOfSuccessor2Ind,Part II Line 2c,
ReceiveCompensation2Ind,Part II Line 2d,
Part III Supplemental Information ,,
SupplementalInformationDetail,Part III,
FormAndLineReferenceDesc,Part III,
ExplanationTxt,Part III,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
