Schedule I: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleI,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Part I General Information on Grants and Assistance,,
GrantRecordsMaintainedInd,Part I Line 1,
Part II Grants and Other Assistance to Domestic Organizations and Domestic Governments,,
RecipientTable,Part II,
RecipientBusinessName,Part II Line 1 Column (a),
USAddress,Part II Line  1 Column (a),
ForeignAddress,Part II Line  1 Column (a),
RecipientEIN,Part II Line  1 Column (b),
IRCSectionDesc,Part II Line  1 Column (c),
CashGrantAmt,Part II Line  1 Column (d),
NonCashAssistanceAmt,Part II Line  1 Column (e),
ValuationMethodUsedDesc,Part II Line  1 Column (f),
NonCashAssistanceDesc,Part II Line  1 Column (g),
PurposeOfGrantTxt,Part II Line  1 Column (h),
Total501c3OrgCnt,Part II Line 2,
TotalOtherOrgCnt,Part II Line 3,
Part III Grants and Other Assistance to Domestic Individuals,,
GrantsOtherAsstToIndivInUSGrp,Patt III,
GrantTypeTxt,Part III Column (a),
RecipientCnt,Part III Column (b),
CashGrantAmt,Part III Column (c),
NonCashAssistanceAmt,Part III Column (d),
ValuationMethodUsedDesc,Part III Column (e),
NonCashAssistanceDesc,Part III Column (f),
Part IV Supplemental Information,,
SupplementalInformationDetail,Part IV,
FormAndLineReferenceDesc,Part IV,
ExplanationTxt,Part IV,
