20134462,P,824260950,202012,05/25/2022,CENTER  FOR HOUSING EDUCATION AND FINANCIAL FITNESS,990EZ,, 
20144840,P,480947896,201912,05/25/2022,EPISCOPAL SOCIAL SERVICES INC,990,, 
20054289,P,561386281,202012,05/17/2022,FRIENDS OF ASHE COUNTY PUBLIC LIBRARY,990EZ,, 
20067113,P,912005679,202006,05/17/2022,FATHER WASSON LEGACY ENDOWMENT INC,990,, 
20067102,P,330963135,202006,05/17/2022,A REASON TO SURVIVE,990,, 
20120038,P,270084793,202006,05/24/2022,WEBSTER FEDERATON OF TEACHERS AND SCHOOL EMPLOYEES AFT LOCAL 6280,990EO,, 
20133004,P,260882927,202012,05/24/2022,FRANK JONES MINISTRIES,990EZ,, 
20134523,P,911821198,202012,05/25/2022,FIRE SAFE SONOMA,990EZ,, 
20145851,P,954320174,201912,05/28/2022,NORTH EAST TREES INC,990,, 
20145925,P,431230688,201912,05/28/2022,BOONE COUNTY 4-H FOUNDATION INC,990,, 
20054303,P,452587390,202012,05/17/2022,EMPOWERING MEN AND WOMEN OF THE MOVE FOR RE-ENTRY INC,990EZ,, 
20067128,P,592244743,201912,05/17/2022,DIRECT ACTION AND RESEARCH TRAINING CENTER INC,990,, 
20068044,P,411936646,202006,05/18/2022,LAFAYETTE CHARTER SCHOOL,990,, 
20068048,P,362167063,202006,05/18/2022,FAMILY SERVICE OF LAKE COUNTY,990,, 
20107078,P,832902136,202011,05/23/2022,TWELVE STARS FOUNDATION,990T,, 
20120113,P,943141608,202007,05/24/2022,RAPHAEL HOUSE OF SAN FRANCISCO INC,990T,, 
20120122,P,841367913,202004,05/24/2022,UTAH ATHLETIC FOUNDATION,990T,, 
20133104,P,811057426,202012,05/24/2022,IGLESIA DE JESUCRISTO ESPIRITU SANTO Y FUEGO,990EZ,, 
20143662,P,275034772,202012,05/25/2022,COHESION NETWORK INC,990EZ,, 
20054535,P,131789130,202006,05/17/2022,MARBLE HILL NURSERY SCHOOL,990,, 
20067135,P,954770745,202006,05/17/2022,PACOIMA BEAUTIFUL,990,, 
20067183,P,821582926,202006,05/17/2022,5280 HIGH SCHOOL,990,, 
20068156,P,516016494,202006,05/18/2022,REHOBOTH BEACH PUBLIC LIBRARY INC,990,, 
20120175,P,020770534,201912,05/24/2022,MY BEST DAY CAMP INC,990T,, 
20133150,P,260236539,202012,05/24/2022,SMETHURST MINISTRIES INC,990EZ,, 
20134669,P,261990525,202012,05/25/2022,CANCER MOLECULAR THERAPEUTICS RESEARCH ASSOCIATION,990EZ,, 
20134689,P,851551879,202012,05/25/2022,FRIENDS OF PURGATORY PRO PATROL,990EO,, 
20134632,P,223080045,202012,05/25/2022,MUTUAL AID EMERGENCY SERVICES INC,990EZ,, 
20134685,P,223329257,202012,05/25/2022,OSWEGO HOSPITAL EMPLOYEE FUND,990EO,, 
20067230,P,202809626,201912,05/17/2022,QUALITY CARE COMMUNITY SERVICE INC,990,, 
20067276,P,270930004,202006,05/17/2022,CATHOLIC HEALTH INITIATIVES NATIONAL FOUNDATION,990,, 
20068208,P,880273791,201909,05/18/2022,COALITION FOR SENIOR CITIZENS,990,, 
20107201,P,510201160,201912,05/23/2022,FRIENDS OF HILDENE INC,990T,, 
20133219,P,596138626,202012,05/24/2022,SOUTHEASTERN ACTUARIES CONFERENCE INC,990EO,, 
20136656,P,822072032,202012,05/25/2022,COMPANY 2 HEROES-VETERAN SERVICE DOG TRAINING PROGRAM,990EZ,, 
20054385,P,842209357,202012,05/17/2022,AG BELL SOUTH TEXAS CHAPTER,990EO,, 
20067298,P,650585415,202006,05/17/2022,ALPHA-1 FOUNDATION INC,990,, 
20067370,P,900079877,202006,05/17/2022,PRINCE HENRY SOCIETY OF MASSACHUSETTS GROUP FILING,990,, 
20081254,P,592228807,202012,05/19/2022,SPINA BIFIDA ASSOCIATION OF SOUTH FLORIDA,990EZ,, 
20081279,P,426076859,202012,05/19/2022,AMERICAN LEGION POST 0286 VICTORY,990EO,, 
20107291,P,592509116,202006,05/23/2022,HABITAT FOR HUMANITY OF PINELLAS COUNTY INC,990T,, 
20138138,P,823554934,202012,05/25/2022,PIGSBURGH SQUEALERS RESCUE,990EZ,, 
20137821,P,943386813,202012,05/25/2022,IVOIRE ALLIANCE,990EZ,, 
20145121,P,223180570,202012,05/26/2022,JUMELAGE INC,990EZ,, 
20068370,P,510331245,202008,05/18/2022,FRANKLIN MASONIC HALL COMPANY,990EO,, 
20068356,P,521331454,202012,05/18/2022,NARFE MARYLAND FEDERATION,990EO,, 
20081314,P,930926922,202005,05/19/2022,FRATERNAL ORDER OF EAGLES,990EO,, 
20106362,P,391657627,201909,05/20/2022,BELLIN PSYCHIATRIC CENTER,990T,, 
20107344,P,581413957,201912,05/23/2022,MEDCURA HEALTH INC,990T,, 
20133867,P,340769942,202008,05/25/2022,UNIVERSITY HEIGHTS LODGE NO738 F AND AM,990O,, 
20145202,P,412117966,202012,05/26/2022,ANCIENT ORDER OF HIBERNIANS 38BE01,990EO,, 
20054500,P,237455048,201903,05/17/2022,INTERNATIONAL ASSOCIATION OF DIECUTTING AND DIEMAKING,990O,, 
20067452,P,943366957,202012,05/17/2022,FRANK BETTE CENTER FOR THE ARTS INC,990EZ,, 
20068412,P,831158515,202006,05/18/2022,THREE RIVERS ACADEMY,990,, 
20106448,P,274579955,202012,05/20/2022,IGLESIA EVANGELICA INTERNACIONAL PENTECOSTES GETHSEMANI,990EZ,, 
20107433,P,473336677,201912,05/23/2022,BAS FISHER INVITATIONAL INC,990,, 
20133391,P,463363099,202012,05/24/2022,THIRSTY KNIGHTS INC NY NJ CHAPTER OF SCI,990EO,, 
20133394,P,463704104,202012,05/24/2022,PHS PANTHERS CLASS OF 93 PHS CLASS OF 93,990EO,, 
20133934,P,611097227,202006,05/25/2022,FULLER CENTER FOR HOUSING-ASHLAND IRONTON INC,990,, 
20133945,P,421081055,202006,05/25/2022,FORT MADISON COMMUNITY HOSPITAL,990,, 
20133928,P,943305198,202006,05/25/2022,OVER 60 CEI INC,990,, 
20054383,P,300661252,202012,05/17/2022,WINNING WALK MINISTRY,990EZ,, 
20067517,P,412274083,202012,05/17/2022,PROTECT OUR PARKS,990EZ,, 
20081455,P,416034978,202006,05/19/2022,ST CLOUD STATE UNIVERSITY AERO CLUB INC,990EO,, 
20106459,P,843179295,202012,05/20/2022,MAIZE GENETICS COOPERATION INC,990EZ,, 
20107442,P,232961701,201912,05/23/2022,GRACE NEIGHBORHOOD DEVELOPMENT CORPORATION,990,, 
20126872,P,351017753,202006,05/24/2022,BONA VISTA PROGRAMS INC,990T,, 
20133964,P,237541584,201812,05/25/2022,KNIGHTS OF COLUMBUS 364,990O,, 
20133975,P,421304826,201812,05/25/2022,MEDIAPOLIS COMMUNITY HOUSING,990O,, 
20054444,P,900412535,201903,05/17/2022,DAWSON MEDICAL FOUNDATION,990EZ,, 
20054446,P,900412535,202103,05/17/2022,DAWSON MEDICAL FOUNDATION,990EZ,, 
20067527,P,226064930,202012,05/17/2022,FRIENDS OF THE LIBRARY OF RIVER EDGE nj,990EZ,, 
20081494,P,814355923,202012,05/19/2022,SIGMA ALPHA EPSILON PI SIGMA CHAPTER,990EO,, 
20081512,P,222619874,202012,05/19/2022,MAINE POETS SOCIETY,990EO,, 
20127811,P,010567661,202006,05/24/2022,ASIAN HUMAN SERVICES FAMILY HEALTH CENTER INC,990T,, 
20134025,P,900872440,201712,05/25/2022,HELPING HANDS COMMUNITY CENTER INC,990,, 
20055381,P,260565070,202006,05/17/2022,1ST STAGE INC,990,, 
20067660,P,463407387,202103,05/17/2022,DE PAUL SPARTAN ICE HOCKEY BOOSTER CLUB,990EZ,, 
20067620,P,382926251,202012,05/17/2022,MISSION CHAPELS FOUNDATION,990EZ,, 
20106589,P,760577249,202012,05/21/2022,HARC AKA HOUSTON ATHLETIC RUGBY CLUB,990EZ,, 
20106624,P,200908653,202006,05/21/2022,DUBLIN ROBOTICS BOOSTERS,990EZ,, 
20133535,P,134036243,202012,05/24/2022,AMERICAN SOCIETY OF WORKERS COMPENSATION PROFESSIONAL INC,990EO,, 
20145455,P,420179650,202006,05/26/2022,INTERNATIONAL CHIROPRACTORS ASSOCIATION INC,990O,, 
20067672,P,810575684,201912,05/17/2022,SELMA COALITION OFFERING PEACE EXPERIENCES,990,, 
20106660,P,272657962,202012,05/22/2022,DIVINE COMMUNITY SERVICES INC,990EZ,, 
20106682,P,812002572,202006,05/22/2022,LOOK WHAT SHE DID,990EZ,, 
20107633,P,454146363,201912,05/23/2022,FUND FOR PUBLIC HEALTH IN LUCAS COUNTY,990,, 
20107674,P,474328872,202012,05/23/2022,TREASURE VALLEY WATER USERS ASSOCIATION,990EO,, 
20132672,P,680194245,201912,05/24/2022,DELTA CENTRAL OFFICE OF ALCOHOLICS ANONYMOUS,990EZ,, 
20134150,P,571057213,202012,05/25/2022,SOUTH CAROLINA STARS INC,990EZ,, 
20134157,P,460532605,202012,05/25/2022,WORD 153 LOVE KOREAN METHODIST CHURCH,990EZ,, 
20067738,P,474901797,202012,05/18/2022,MINNEAPOLIS GIRLS FASTPITCH ASSOCIATION INC,990EZ,, 
20067749,P,823825305,202012,05/18/2022,AARVORG INC,990EZ,, 
20092270,P,231404888,202112,05/19/2022,ITALIAN AMERICAN WAR VETERANS OF THE US,990EO,, 
20106708,P,752739855,202012,05/22/2022,LAKESIDE COMMUNITY THEATRE,990EZ,, 
20113778,P,042103632,201906,05/23/2022,TABOR ACADEMY,990T,, 
20113629,P,311522478,202012,05/23/2022,KENDRICK MINISTRIES INC,990,, 
20134224,P,832819643,202012,05/25/2022,WAKABA GAKUEN,990EZ,, 
20134231,P,810714021,202012,05/25/2022,SALTY DOG PADDLE INC,990EZ,, 
20145550,P,310871679,201906,05/26/2022,HILLIARD MUSIC BOOSTERS,990,, 
20067835,P,208914816,202012,05/18/2022,CAMBODIAN CULTURE AND ART ASSOCIATION,990EZ,, 
20068761,P,263920864,202012,05/18/2022,PEER RECOVERY ART PROJECT INC,990EZ,, 
20093771,P,391890306,202012,05/19/2022,NORTHCENTRAL EMPLOYERS HEALTHCARE ALLIANCE,990EO,, 
20119788,P,472484904,202012,05/23/2022,BART OTOOLE,990EZ,, 
20134262,P,946766689,202012,05/25/2022,DAVID LAWRENCE ALBERT CHARITABLE TRUST,990EZ,, 
20144572,P,660902757,202012,05/25/2022,SALUD PARA CULEBRA CORP,990EZ,, 
20145631,P,412033526,201906,05/26/2022,ETA IOTA HOUSE CORPORATION OF DELTA GAMMA FRATERNITY,990O,, 
20066861,P,251552830,201912,05/17/2022,WINDBER HEALTH CARE FOUNDATION INC,990,, 
20067872,P,141870089,202006,05/18/2022,CHICAGO BRUINS HOCKEY CLUB,990,, 
20093843,P,550454981,202012,05/19/2022,WV RETAILERS ASSOCIATION,990EO,, 
20119858,P,237142747,202012,05/23/2022,KNIGHTS OF COLUMBUS COUNCIL 1078,990EO,, 
20132862,P,620517615,202012,05/24/2022,US COMMUNITY CREDIT UNION,990O,, 
20133829,P,521664995,202006,05/25/2022,ROCK CHURCH ACADEMY INC,990,, 
20134340,P,743104653,202012,05/25/2022,TALLAHASSEE FIRST SWING INC,990EZ,, 
20134341,P,263350571,201912,05/25/2022,ACHON UGANDA CHILDRENS FUND,990,, 
20134358,P,680290749,202012,05/25/2022,CALIFORNIA INDIAN BASKETWEAVERS ASOCITION,990EZ,, 
20140085,P,822284259,202012,05/25/2022,ANGLICAN ASSOCIATES INC,990EZ,, 
20072895,P,371387924,202012,05/18/2022,HAITI MISSION CONNECTION INC,990EZ,, 
20076428,P,272901690,202107,05/18/2022,CRIME STOPPERS MOUNT PROSPECT INC,990EZ,, 
20132915,P,470800842,202012,05/24/2022,GREAT PLAINS YOUTH FOOTBALL LEAGUE,990EZ,, 
20132925,P,831874904,201912,05/24/2022,SPEIRO ACADEMY SCHOOL OF MINISTRY AND FINE ARTS,990EZ,, 
20132931,P,941119031,202004,05/24/2022,HAYWARD-CASTRO VALLEY 1491,990O,, 
20144741,P,814999229,202012,05/25/2022,NEW ZION RESERVE FIRE DEPARTMENT,990EZ,, 
20144780,P,510190203,201612,05/25/2022,GARRISON VOLUNTEER AMBULANCE CORPS,990,, 
20145795,P,463115902,202006,05/28/2022,CHANGING PERSPECTIVES,990,, 
20076594,P,841931308,202012,05/18/2022,REAL WORLD ACADEMY INC,990EZ,, 
20077315,P,274344160,202012,05/18/2022,SONDANCE INC,990EZ,, 
20093940,P,270415789,202012,05/19/2022,AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES AFL-CIO LOCAL 727,990EO,, 
20093976,P,832044853,202008,05/19/2022,EASTERN KENTUCKY EDUCATION ASSOCIATION RETIRED,990EO,, 
20132990,P,364540160,202012,05/24/2022,HARDWICK AREA FOOD PANTRY INC,990EZ,, 
20147094,P,203059092,202006,05/31/2022,RAMACHANDRA AND NIRANJINI REDDY FOUNDATION INC,990T,, 
20146088,P,274267037,202012,05/31/2022,READLYN EMS ASSOCIATION,990EZ,, 
20145994,P,161774183,202012,05/31/2022,CITY OF REFUGE PULASKI INC,990EZ,, 
20147214,P,470384659,202006,05/31/2022,JEWISH FEDERATION OF OMAHA INC,990T,, 
20146322,P,830330897,202006,05/31/2022,CITIZENS FOR A CIVIC AUDITORIUM,990T,, 
20146324,P,520816541,202006,05/31/2022,NATIONAL ART EDUCATION ASSOCIATION,990T,, 
20147610,P,462080588,202012,05/31/2022,STAND BESIDE THEM INC,990EZ,, 
20146655,P,566035544,202006,05/31/2022,NORTH CAROLINA STATE UNIVERSITY ALUMNI ASSOCIATION INC,990T,, 
20147634,P,050546668,202012,05/31/2022,GREENTREKS NETWORK INC,990EZ,, 
20147655,P,946077831,202012,05/31/2022,AMERICAN CHEMICAL SOCIETY SILICON VALLEY SECTION,990EZ,, 
20147909,P,800848481,202012,05/31/2022,INTERNATIONAL NETWORK OF PHYSIOTHERAPY REGULATORY AUTHORITIES INPTRA,990EO,, 
20147967,P,823988993,202012,05/31/2022,SAGER FAMILY CEMETERY ASSOCIATION,990EO,, 
20146848,P,464608130,201912,05/31/2022,WEB INTEGRATION CONSULTING SERVICES,990T,, 
20147746,P,814379935,202012,05/31/2022,WIND FOR SCHOOLS LLC,990EZ,, 
20147858,P,953815705,202012,05/31/2022,WEST COAST ENSEMBLE,990EZ,, 
20134502,P,822733602,202012,05/25/2022,SACRAMENTO SHELTER PETS ALIVE INC,990EZ,, 
20144836,P,411290116,201909,05/25/2022,RICE COUNTY AGRICULTURE SOCIETY INC,990,, 
20144864,P,311300500,202005,05/25/2022,SCRATCHING POST INC,990,, 
20067101,P,850225263,202006,05/17/2022,CATHOLIC CHARITIES OF GALLUP I,990,, 
20079496,P,825419856,202012,05/18/2022,LAKE REDSTONE FISHING CLUB,990EZ,, 
20081068,P,562167606,202012,05/18/2022,WESTERN NORTH CAROLINA EPILEPSY ASSOCIATION,990EZ,, 
20107045,P,521391793,202006,05/23/2022,NATIONAL ASSOCIATION OF MEDICAL MINORITY EDUCATORS INC,990T,, 
20133038,P,275162253,202012,05/24/2022,MAGICAL MOMENTS PRESCHOOL,990EZ,, 
20145918,P,262872587,202006,05/28/2022,EVERGREEN DEVELOPMENT NETWORK,990,, 
20054332,P,833947164,202106,05/17/2022,TAMPA WESTCHASE ROTARY FOUNDATION INC,990EZ,, 
20067148,P,942781749,202006,05/17/2022,UNIVERSITY OF NEVADA RENO FOUNDATION,990,, 
20081096,P,300285747,202012,05/18/2022,ARKANSANS FOR POLICY REFORM,990EO,, 
20120126,P,830179528,201912,05/24/2022,CHEYENNE FAMILY YOUNG MENS CHRISTIAN ASSOCIATION,990T,, 
20133095,P,300462933,202012,05/24/2022,SENIORS PLAY,990EZ,, 
20145973,P,710514177,202006,05/28/2022,ARKANSAS COMMUNITY ACTION AGENCIES ASSOCIATION INC,990,, 
20054531,P,866057712,202006,05/17/2022,ARIZONA OPPORTUNITIES INDUSTRIALAZTION CENTER,990,, 
20067137,P,611919324,202006,05/17/2022,MAKESCHOOL ORG,990,, 
20068194,P,263861889,202006,05/18/2022,HOLY CROSS VILLAGE FOUNDATION INC,990,, 
20081193,P,412152105,202012,05/19/2022,UPPER RIO GRANDE ECONOMIC DEVELOPMENT COUNCIL,990EO,, 
20094176,P,202977671,202012,05/19/2022,FOOTHILLS K-9 ASSOCIATION,990EZ,, 
20133162,P,611855975,202012,05/24/2022,AQUA-NUT DIVERS,990EZ,, 
20134686,P,113237521,202012,05/25/2022,FRATERNAL ORDER OF POLICE NEW YORK CITY CORRECTION LODGE 89,990EO,, 
20145975,P,850402495,201912,05/28/2022,NORTH HURLEY WATER ASSOCIATIO,990,, 
20067224,P,860907044,202006,05/17/2022,OLD CONCHO COMMUNITY ASSISTANCE CENTER INC,990,, 
20068226,P,311728460,202012,05/18/2022,LEGAL NETLINK INC,990EO,, 
20136653,P,274914420,202012,05/25/2022,KINGDOM CALL MINISTRY,990EZ,, 
20081266,P,010579327,202006,05/19/2022,ROTARY CLUB OF ESTERO,990EO,, 
20081296,P,366143123,202006,05/19/2022,LIONS INTERNATIONAL GAGEWOOD LIONS,990EO,, 
20133247,P,204082421,202012,05/24/2022,GREATER WASHINGTON DC IBM CLUB,990EO,, 
20138144,P,850872028,202012,05/25/2022,ADU YOU,990EZ,, 
20137828,P,134131687,202006,05/25/2022,FREDMAN LICHTENSTEIN FAMILY FOUNDATION,990EZ,, 
20068379,P,208643505,201912,05/18/2022,NEW YORK SOFTBALL CRICKET LEAGUE IN,990EO,, 
20068345,P,232705021,202012,05/18/2022,EASTERN BPA CONFERENCE AND TRADE SHOW,990EO,, 
20068353,P,237081621,202012,05/18/2022,NEW JERSEY FIREMENS RELIEF ASSOCIATION GALLOWAY TOWNSHIP,990EO,, 
20068325,P,756050987,202012,05/18/2022,AMERICAN LEGION EUGENE BELL POST 82,990EO,, 
20081315,P,237250780,202012,05/19/2022,CENTURY CITY SKI CLUB,990EO,, 
20081319,P,943090204,201912,05/19/2022,SANDY MOUNTAIN FESTIVAL,990EO,, 
20138777,P,611295749,202012,05/25/2022,KENTUCKY OPERATION LIFESAVER INC,990EZ,, 
20145156,P,710709563,202006,05/26/2022,BLACK RIVER TECHNICAL COLLEGE FOUNDATION INC,990,, 
20068340,P,042488455,202012,05/18/2022,MARCONI CLUB OF STONEHAM MA INC,990EO,, 
20127474,P,364426554,202006,05/24/2022,UNIVERSITY CENTER OF LAKE COUNTY,990T,, 
20133916,P,320472081,202006,05/25/2022,TREE ACADEMY,990,, 
20138321,P,462441344,202012,05/25/2022,UPTOWN SPARTANS FC,990EZ,, 
20068449,P,237144426,202012,05/18/2022,BEE HIVE LODGE 393 AF AND AM,990EO,, 
20081437,P,020432468,202012,05/19/2022,NALC BRANCH 230,990EO,, 
20133985,P,420948699,201910,05/25/2022,WILLOW RUN COUNTRY CLUB INC,990O,, 
20133971,P,381359180,202006,05/25/2022,ASCENSION ALLEGAN HOSPITAL,990,, 
20068545,P,272336528,202012,05/18/2022,LEADERSHIP PROJECT FOR AMERICA,990EO,, 
20106532,P,363460373,202009,05/20/2022,SOUTH SUBURBAN ASSOC OF CHIEFS OF P,990EZ,, 
20146953,P,941337624,202006,05/31/2022,PARENTS AND FRIENDS INC,990T,, 
20147826,P,731223858,202012,05/31/2022,GARBER EMERGENCY MEDICAL SERVICE GEMS,990EZ,, 
20134461,P,202882070,202012,05/25/2022,CASEY M JEDRZIEWSKI MEMORIAL SCHOLARSHIP FUND,990EZ,, 
20144816,P,331018139,202012,05/25/2022,NORTH CENTRAL WASHINGTON PROSPECTORS,990EO,, 
20145806,P,036000834,202006,05/28/2022,VERMONT ASSOCIATION FOR THE BLIND AND VISUALLY IMPARED,990,, 
20145809,P,736103074,202006,05/28/2022,VETERANS OF FOREIGN WARS POST 4446,990,, 
20145823,P,371373067,201912,05/28/2022,SOUTHERN ILLINOIS COMMUNITY FOUNDATION,990,, 
20068085,P,251671654,202006,05/18/2022,HABITAT FOR HUMANITY OF CLEARFIELD COUNTY,990,, 
20107017,P,953945600,201912,05/23/2022,AIS RESEARCH CORPORATION AEEN-E IRAN SOCIETY,990T,, 
20107028,P,581432397,202007,05/23/2022,MILL SPRINGS ACADEMY INC,990T,, 
20133000,P,454467774,202012,05/24/2022,DAVY VOLUNTEER FIRE DEPARTMENT,990EZ,, 
20133034,P,330405416,202012,05/24/2022,ORANGE COUNTY ATHLETIC DIRECTORS ASSOCIATION,990EZ,, 
20145849,P,020680295,202006,05/28/2022,VALLEY OF THE SUN SCHOOL PROPERTIES SIX,990,, 
20054307,P,823827644,202012,05/17/2022,MUSICNBRAIN,990EZ,, 
20054322,P,812364620,201912,05/17/2022,MURLO FOUNDATION INC,990EZ,, 
20094115,P,742822359,201912,05/19/2022,HARTLEY FAMILY FOUNDATION,990PF,, 
20094103,P,201918796,201912,05/19/2022,JEFFREY S GOULD FOUNDATION,990PF,, 
20094109,P,043248552,201912,05/19/2022,MILFORD PERFORMING ARTS CENTER INC,990PF,, 
20120090,P,957059949,202012,05/24/2022,ARCHANGEL MICHAEL FOUNDATION,990T,, 
20133106,P,371190183,202012,05/24/2022,PALESTINE COMMUNITY FOOD BANK,990EZ,, 
20145903,P,391239618,202006,05/28/2022,PUMP HOUSE REGIONAL ARTS CENTER,990,, 
20054542,P,751836214,202006,05/17/2022,FORT WORTH ACADEMY FOR THE EDUCATION OF CHILDREN AND YOUTH,990,, 
20067197,P,592654810,202006,05/17/2022,INDIAN RIVER SOCCER ASSOCIATION INC,990,, 
20081113,P,232595214,202012,05/19/2022,JV RESIDENTS ASSOCIATION,990EO,, 
20081195,P,237316003,202012,05/19/2022,AMERICAN FEDERATION OF GOVT AFGE HUD LOCAL 0913,990EO,, 
20081232,P,346576458,202012,05/19/2022,TRANSPORT WORKERS UNION OF AMERICA AFL-CIO LOCAL 2019,990EO,, 
20094089,P,824779887,201912,05/19/2022,CLAIREMONT SUPER RADIANCE AND MEDITATION,990PF,, 
20107134,P,646000819,202006,05/23/2022,MISSISSIPPI STATE UNIVERSITY,990T,, 
20133131,P,521226970,202012,05/24/2022,MEDALIST FINE ARTS ASSOCIATION,990EZ,, 
20134638,P,237617412,201912,05/25/2022,ST PHILLIP RED CROSS OF CONSTANTINE,990EO,, 
20143896,P,850680223,202012,05/25/2022,FRIENDS OF BUTTERFLY GARDENS INC,990EZ,, 
20067279,P,251778658,202006,05/17/2022,UPMC PINNACLE,990,, 
20145074,P,953557028,202006,05/26/2022,CREATIVE SUPPORT,990,, 
20068249,P,811789640,201906,05/18/2022,NEW HORIZON HIGH SCHOOL,990,, 
20068309,P,640714999,201906,05/18/2022,ST DOMINIC HEALTH SERVICES INC,990,, 
20081275,P,226084600,202012,05/19/2022,FARMERS SPORTSMANS CLUB,990EO,, 
20120735,P,240804602,202006,05/24/2022,KINGS COLLEGE,990T,, 
20133250,P,474714875,201812,05/24/2022,WOMENS GENERAL AUX OF THE TC SHRINE,990,, 
20138139,P,810529312,202012,05/25/2022,WHITEBARK PINE ECOSYSTEM FOUNDATION,990EZ,, 
20145170,P,800251711,202105,05/26/2022,MAIDEN ROSENWALD COMMUNITY DEV,990,, 
20081309,P,842553302,201912,05/19/2022,EMERGING MARKETS COALITION INC,990EO,, 
20145183,P,204668756,201912,05/26/2022,PANTHERA CORPORATION,990,, 
20106425,P,611443217,202005,05/20/2022,THEATRE UNBOUND INC,990EZ,, 
20107417,P,561917804,202003,05/23/2022,JUST CREATIONS INC,990,, 
20107426,P,465558844,201912,05/23/2022,SAMARLEYTE TEXAS,990,, 
20107427,P,521992496,202006,05/23/2022,PAYNE MEMORIAL OUTREACH INC,990,, 
20133363,P,862492605,202012,05/24/2022,CALAIS FEDERATION OF TEACHERS,990EO,, 
20133393,P,952553562,202104,05/24/2022,TRACT 6276 HOMEOWNERS ASSOCIATION,990EO,, 
20138754,P,412040148,202012,05/25/2022,PROJECT LAS AMERICAS,990EZ,, 
20054372,P,043563269,202012,05/17/2022,BLACKSTONE HEADWATERS COALITION,990EZ,, 
20068438,P,390746051,202012,05/18/2022,VETERANS OF FOREIGN WARS OF THE 1318 MARION C,990EO,, 
20106490,P,300051766,202006,05/20/2022,PENNSBURY DRAMA PARENTS INC,990EZ,, 
20106520,P,020755642,202012,05/20/2022,VIRGINIA PENINSULA CHAPTER NARPM,990EO,, 
20106497,P,841745033,202012,05/20/2022,YAKIMA PRIDE,990EZ,, 
20068536,P,263427841,202012,05/18/2022,HAUBSTADT SOMMERFEST INC,990EO,, 
20086944,P,352090627,202012,05/19/2022,OLD OAKLANDON CEMETERY ASSOCIATION,990EO,, 
20106569,P,010942903,202012,05/20/2022,PEOPLES OF GLORY OUTREACH ORGANIZATION,990EZ,, 
20106573,P,200084363,202006,05/20/2022,LEMONT HIGH SCHOOL BAND PARENTS ASSOCIATION,990EZ,, 
20107533,P,736112471,202006,05/23/2022,ARTS COUNCIL OF OKLAHOMA CITY,990T,, 
20107562,P,841197230,202006,05/23/2022,MUSEO DE LAS AMERICAS,990,, 
20133519,P,370369122,202012,05/24/2022,KNIGHTS OF COLUMBUS COUNCIL 1712,990EO,, 
20134058,P,310949978,202012,05/25/2022,CEDARVILLE SENIOR CITIZENS INC,990EZ,, 
20068558,P,823674054,202012,05/18/2022,FWA CORPORATION,990EO,, 
20068573,P,311033130,202012,05/18/2022,PROSPECT SENIOR CENTER INC,990EO,, 
20068581,P,204307826,202106,05/18/2022,FRIENDS OF THE ARTS CENTER,990,, 
20088494,P,582588741,202012,05/19/2022,FRIENDSHIP FORCE OF ATLANTA AKA FRIENDSHIP FORCE OF GREATER ATLANTA,990EO,, 
20106632,P,352424292,201912,05/21/2022,TOWN OF MEDLEY CHAMBER OF COMMERCE INC,990EZ,, 
20107569,P,411819222,201912,05/23/2022,MN ASSOC FOR THE TREATMENT OF SEXUAL ABUSERS,990,, 
20107623,P,742461806,202006,05/23/2022,SEMBRADORES OF SAN ANTONIO EDUCATIONAL FOUNDATION,990,, 
20133583,P,640633054,202009,05/24/2022,MISSISSIPPI NATURAL GAS ASSOCIATION,990EO,, 
20057948,P,860793544,202006,05/17/2022,CAMP VERDE UNITED CHRISTIAN SCHOOL,990,, 
20057586,P,510448351,202006,05/17/2022,CHAMBER MUSIC SAN FRANCISCO,990,, 
20089614,P,300381243,202012,05/19/2022,MISSISSIPPI PEANUT GROWERS ASSOCIATION,990EO,, 
20132671,P,870715178,202012,05/24/2022,MINES APPLIED TECHNOLOGY TRANSFER INC,990EZ,, 
20067768,P,263336129,202008,05/18/2022,ICE FASTPITCH,990EZ,, 
20067771,P,521007618,202012,05/18/2022,ALTERNATIVE PRESS CENTRE INC,990EZ,, 
20091602,P,814402263,202012,05/19/2022,NORTH JERSEY SOARING SOCIETY,990EO,, 
20107694,P,832903585,201812,05/23/2022,PORNOGRAPHY IS NOT EDUCTION,990EO,, 
20107708,P,236462041,202012,05/23/2022,TRI STATE AUTOMATIC MERCHANDISING COUNCIL INC,990EO,, 
20133683,P,571083402,202006,05/24/2022,NORTH MYRTLE BEACH CHAMBER OF COMMERCE CONVENTION AND VISITORS BUREAU INC,990O,, 
20066811,P,952076814,202006,05/17/2022,COUNTRY SCHOOL,990,, 
20068815,P,901248972,202012,05/18/2022,I AM MINISTRIES,990EO,, 
20119813,P,562232873,202012,05/23/2022,AFGE LOCAL 408,990EO,, 
20119781,P,592968153,202012,05/23/2022,FLAGLER COUNTY ART LEAGUE,990EZ,, 
20133715,P,463033631,202103,05/24/2022,BENEVOLENT AND PROTECTIVE ORDER OF 1516 LODGE MARIANNA,990O,, 
20133725,P,900138724,202006,05/24/2022,DOWNSTATE NY-NAT ASSOC OF HEALTH UNDERWRITERS,990O,, 
20133758,P,830163857,202006,05/24/2022,AMERICAN LEGION POST 26,990O,, 
