14211028,P,133865634,201606,3/21/2017,MERCY CENTER INC,990,, 
14211030,P,132967644,201606,3/21/2017,CLOCKTOWER PLAYERS INC,990,, 
14217551,P,930520343,201606,3/23/2017,PORTLAND FEDERATION OF SCHOOL EMPLOYEES AFT 111,990O,, 
14220013,E,522455215,201512,3/24/2017,PORT TOWNSEND FILM INSTITUTE,990,2.01613E+17, 
14199382,P,830164822,201606,3/15/2017,AMERICAN LEGION POST 7,990O,, 
14180854,P,550297321,201610,3/2/2017,UNITED BROTHERHOOD OF CARPENTERS 302,990EO,, 
14199567,P,596209811,201606,3/15/2017,VETERANS OF FOREIGN WARS  POST 8116,990O,, 
14203535,P,870503758,201512,3/16/2017,MARION D AND MAXINE C HANKS FOUNDATION,990PR,, 
14232524,E,134097985,201512,3/29/2017,WILLOW TOWERS INC,990,2.01623E+17, 
14221016,P,813733057,201612,3/24/2017,EXPOSE LIBERAL CHARTER SCHOOL TURNCOATS INC,990EO,, 
14200478,P,841207953,201606,3/15/2017,PROJECT SALVADOR CRAFTS INC,990,, 
14208080,P,621348143,201609,3/20/2017,CONCORD HILLS RECREATION ASSOCIATION,990EO,, 
14182895,E,203570036,201512,3/3/2017,H2C LEADERSHIP FOUNDATION,990PF,2.01603E+17, 
14178450,P,541803038,201609,3/2/2017,SAFE COMMUNITY COALITION INC,990EZ,, 
14240936,E,680551183,201512,3/31/2017,IB FUND US INC,990,2.01623E+17, 
14219431,E,521907069,201512,3/24/2017,LWH FAMILY FOUNDATION,990PF,2.01603E+17, 
14179280,E,263345028,201512,3/2/2017,GREATER WILKES BARRE GROWTH PARTNERSHIP,990,2.01603E+17, 
14191629,P,451717959,201609,3/8/2017,SOCIETY OF ST VINCENT DE PAUL ST ROSE ST JOHN CONFERENCE,990EZ,, 
14187358,E,650836669,201607,3/6/2017,FORT LAUDERDALE CHILDRENS BALLET THEATRE INC,990,2.01613E+17, 
14187584,P,521857759,201412,3/6/2017,SIDNEY SILBER FAMILY FOUNDATION INC,990EZ,, 
14181961,E,271447146,201512,3/2/2017,WILSON MEDICAL CENTER FOUNDATION,990,2.01603E+17, 
14190534,P,204864009,201606,3/7/2017,PARENTS LOVING CHILDREN THROUGH AUTISM FOUNDATION,990,, 
14183670,E,651054647,201512,3/3/2017,CORAL RESTORATION FOUNDATION INC,990,2.01603E+17, 
14187144,P,581698724,201606,3/6/2017,BEAUFORT COUNTY COMMUNITY COLLEGE FOUNDATION,990,, 
14196834,P,237356274,201612,3/10/2017,JEFFERSON COUNTY ANIMAL WELFARE LEAGUE,990EZ,, 
14187793,P,593697203,201512,3/6/2017,FL HEALTH AND HUMAN SERVICES BOARD IN CLOR,990EZ,, 
14190363,E,651040931,201512,3/7/2017,HEBREW HOMES CAPTIVE SERVICES INC,990,2.01613E+17, 
14201771,P,41819560,201606,3/16/2017,SEGREGANSETT COUNTRY CLUB INC,990O,, 
14204072,P,311696612,201612,3/17/2017,UNIION MILLS LEARNING CENTER INC,990,, 
14191540,E,952786905,201512,3/8/2017,INTERNATIONAL CINEMA TECHNOLOGY ASSOCIATION,990O,2.01603E+17, 
14204594,P,450371566,201412,3/17/2017,OAK GROVE CEMETERY,990EO,, 
14236654,P,900906891,201612,3/30/2017,BASIN BASKETBALL ACADEMY,990EZ,, 
14191983,E,271660936,201512,3/8/2017,MYHEALTH ACCESS NETWORK INC,990,2.01603E+17, 
14195313,P,470766526,201612,3/9/2017,IMPACT MINISTRIES INC,990,, 
14210213,P,952259044,201606,3/21/2017,ASSOCIATED STUDENTS INC CALIFORNI STATE POLYTECHNIC UNIV POMONA,990T,, 
14237867,P,582289004,201612,3/31/2017,CHEROKEE SENIOR SOFTBALL ASSOCIATION,990EO,, 
14185673,E,272220690,201512,3/3/2017,COMMUNITIES UNITED,990O,2.01603E+17, 
14192135,E,461108254,201512,3/8/2017,GOLD LEAF SOCIAL CLUB,990O,2.01603E+17, 
14226835,P,581778237,201612,3/28/2017,EVERETTE TENT MINISTRIES,990,, 
14227638,E,471872676,201512,3/28/2017,ADAPTIVE TRAINING FOUNDATION,990,2.01613E+17, 
14187412,E,272433274,201512,3/6/2017,AMPLEHARVESTORG INC,990,2.01603E+17, 
14187431,E,630363468,201606,3/6/2017,EL REPOSO NURSING FACILITY,990,2.01613E+17, 
14228464,E,610893533,201512,3/29/2017,REALTOR R ASSOCIATION OF SOUTHERN KENTUCKY INC,990O,2.01613E+17, 
14186345,E,237145169,201512,3/4/2017,FREE AND ACCEPTED MASONS OF WISCONSIN GROUP RETURN,990O,2.01603E+17, 
14177700,P,640926785,201512,3/2/2017,CROSSES ACROSS AMERICA INC,990EZ,, 
14178077,E,910283220,201512,3/2/2017,KITSAP GOLF AND COUNTRY CLUB,990O,2.01633E+17, 
14179092,E,136103940,201512,3/2/2017,ST ANTHONY EDUCATIONAL FOUNDATIONINC,990,2.01603E+17, 
14180112,E,830379473,201512,3/2/2017,STILLWATER MEDICAL GROUP,990,2.01603E+17, 
14182619,E,60852220,201512,3/3/2017,INDIAN HILL COUNTRY CLUB INC,990O,2.01603E+17, 
14179247,E,142012874,201512,3/2/2017,CECIL HOUSING DEVELOPMENT FUND CORPORATION,990,2.01603E+17, 
14230539,P,133933345,201604,3/29/2017,MARC AND DIANE SPILKER FOUNDATION,990PF,, 
14230726,E,202034269,201512,3/29/2017,CAIL FAMILY FOUNDATION,990PF,2.01613E+17, 
14182211,E,912160009,201606,3/2/2017,LAGUNA BEACH LIVE,990,2.01603E+17, 
14183209,E,541813660,201512,3/3/2017,ROBERT P AND ARLENE R KOGOD FAMILY FOUNDATION,990PF,2.01643E+17, 
14236333,E,202272548,201606,3/30/2017,SLEEPY HOLLOW PARENTS CLUB INC,990,2.01623E+17, 
14183937,E,341623769,201512,3/3/2017,JTD HOSPITAL FOUNDATION,990,2.01603E+17, 
14218199,E,391317308,201609,3/23/2017,BRUSSELS UNION GARDNER FIRE DEPARTMENT,990O,2.01603E+17, 
14211352,P,911911636,201612,3/22/2017,FACES NORTHWEST,990EZ,, 
14198369,P,860450977,201609,3/15/2017,NAMI OF SOUTHERN ARIZONA,990,, 
14227136,E,311038309,201512,3/28/2017,OHIO CANCER RESEARCH ASSOCIATES,990,2.01613E+17, 
14220305,E,912153073,201512,3/24/2017,CLEVELAND CLINIC FOUNDATION GROUP RETURN,990,2.01613E+17, 
14231097,E,946184432,201512,3/29/2017,ALI AKBAR COLLEGE OF MUSIC,990,2.01613E+17, 
14200854,P,631076139,201609,3/15/2017,TOURISM COUNCIL OF BULLOCK COUNTY,990EZ,, 
14235158,E,640746771,201512,3/30/2017,UNITED METHODIST SENIOR SERVICES OF TUPELO AREA INC,990,2.01623E+17, 
14222293,E,262404924,201512,3/27/2017,INTEGRATED MEDICAL FOUNDATION INC,990,2.01613E+17, 
14222607,P,203708158,201701,3/27/2017,SPINONE CLUB OF AMERICA,990EO,, 
14222619,P,237210022,201612,3/27/2017,UNITED MINE WORKERS OF AMERICA 2244 LOCAL,990EO,, 
14184653,E,202045324,201606,3/3/2017,TARA HILLS CHARITABLE FOUNDATION CO BARNEKE AND ANDERSON LLP,990PF,2.01603E+17, 
14184685,E,237068849,201512,3/3/2017,USA BRANCH INTERNATIONAL FISCAL ASSOCIATION INC,990,2.01603E+17, 
14234032,E,936095313,201606,3/30/2017,ROTARY INTERNATIONAL DISTRICT 5110,990O,2.01613E+17, 
14235823,E,330327936,201512,3/30/2017,FOUNDATION FOR AFFORDABLE HOUSING INC,990,2.01613E+17, 
14218475,E,710510061,201512,3/24/2017,SOUTHWEST BOONE COUNTY WATER ASSOC,990O,2.01603E+17, 
14241983,E,651133856,201606,3/31/2017,PTA DISCOVERY KEY,990,2.01623E+17, 
14203938,P,621320766,201512,3/17/2017,MISSION POSSIBLE,990,, 
14188691,P,237168980,201606,3/7/2017,TWALITY MIDDLE SCHOOL PSO FOUNDATION,990EZ,, 
14190100,E,202491691,201606,3/7/2017,BORREGO ART INSTITUTE,990,2.01613E+17, 
14207044,P,481206375,201612,3/20/2017,GENESIS INC OF COFFEYVILLE,990EZ,, 
14212091,P,381359513,201312,3/22/2017,EDISON INSTITUTE INC,990T,, 
14238019,E,561692128,201512,3/31/2017,EARLY CHILDHOOD CENTER INC,990,2.01623E+17, 
14190519,E,262975093,201512,3/7/2017,FEED THE HUNGER FOUNDATION,990,2.01613E+17, 
14191770,P,611731720,201612,3/8/2017,FR WILLIAM ORDWAY COUNCIL 8930,990EO,, 
14190430,E,263068254,201512,3/7/2017,LOUIS D BROWN PEACE INSTITUTE CORP,990,2.01613E+17, 
14195996,P,461746790,201606,3/9/2017,UPCOUNTY COMMUNITY RESOURCES INC,990EZ,, 
14200353,P,611102088,201606,3/15/2017,SCOTT COUNTIANS AGAINST DRUGS INC,990EZ,, 
14239236,E,521497671,201512,3/31/2017,DART GROUP FOUNDATION INC,990PF,2.01623E+17, 
14192774,P,941673792,201606,3/8/2017,MARIN CIVIC BALLET ASSOCIATION,990,, 
14241856,E,452835596,201512,3/31/2017,BESTWICK FOUNDATION,990,2.01623E+17, 
14229716,P,462916278,201612,3/29/2017,SAVE OUR STORIES TEAM,990EO,, 
14229727,P,593297895,201612,3/29/2017,DELAND BRIDGE CLUB,990EO,, 
14241470,E,42939326,201606,3/31/2017,LIGHTHOUSE SCHOOL INC,990,2.01623E+17, 
14178528,P,136069454,201612,3/2/2017,SIMON AND ANNIE DAVIS FOUNDATION,990PF,, 
14195994,P,205976582,201609,3/9/2017,SEA ISLAND COMMUNITY ENDOWMENT FUND INC,990EZ,, 
14237469,P,464035481,201612,3/30/2017,CENTER FOR ALGEBRAIC THINKING,990EZ,, 
14232255,E,592119445,201606,3/29/2017,ARNETTE HOUSE INC,990,2.01623E+17, 
14212132,P,721483298,201612,3/22/2017,THETA BETA SIGMA PROGRAMS AND HOUSING FOUNDATION,990EZ,, 
14193536,P,133212572,201612,3/8/2017,BUILDING OWNERS AND MANAGERS OF WESTCHESTER COUNTY INC,990,, 
14225694,P,111704597,201606,3/28/2017,FLUSHING CHRISTIAN DAY SCHOOL,990,, 
14225700,P,911703218,201608,3/28/2017,PACIFIC SHELLFISH INSTITUTE,990,, 
14195637,P,840287945,201611,3/9/2017,PARK HILL MASONIC BUILDING ASSOCIATION,990EO,, 
14210807,P,382158608,201606,3/21/2017,ST PAUL EDUCATIONAL TRUST,990,, 
14197911,P,920044822,201606,3/14/2017,COOK INLET ACADEMY,990,, 
14188056,E,133310453,201512,3/7/2017,JAY CHIAT FOUNDATIONINC CO NATHAN AND SOROKO CPAS,990PF,2.01613E+17, 
14191895,E,940740780,201512,3/8/2017,MARINE FIREMENS UNION,990O,2.01603E+17, 
14234397,E,222630429,201603,3/30/2017,HARRIETTE STEELMAN AND CHARLES L TABAS FOUNDATION,990PF,2.01613E+17, 
14214328,E,716060767,201606,3/22/2017,ARKANSAS 4-H FOUNDATION INC,990,2.01613E+17, 
14222277,P,760195526,201609,3/27/2017,TOMBALL EMERGENCY ASSISTANCE MINISTRIES,990,, 
14226624,E,931092580,201512,3/28/2017,DAIMLER TRUCKS NA LLC UAW EMPLOYEE BENEFIT BASIC TRUST,990O,2.01613E+17, 
14178806,E,300750207,201512,3/2/2017,HOXIE CENTER AT SAGAMORE BEACH FOR ART SCIENCE EDUCATION AND CULTURE,990,2.01603E+17, 
14179518,E,736108032,201606,3/2/2017,UNIVERSITY OF CENTRAL OKLAHOMA FOUNDATION,990,2.01603E+17, 
14229621,P,300573027,201612,3/29/2017,ROCK ISLAND COUNTY RETIRED TEACHERS FOUNDATION,990EZ,, 
14229759,P,274445375,201610,3/29/2017,CITY OF SAN BRUNO VEBA HEALTH SAVINGS TRUST,990EO,, 
14230105,P,371828154,201612,3/29/2017,MD ENTERPRISES,990EO,, 
14178489,E,562490647,201512,3/2/2017,GAT FAMILY FOUNDATION,990PF,2.01633E+17, 
14238854,E,251575479,201512,3/31/2017,FRIENDSHIP FIRE CO 1 INC,990O,2.01613E+17, 
14205578,P,205720750,200612,3/18/2017,PAUL A DEBORAH ADAMS FAMILY FOUNDATION,990PF,, 
14199723,P,472316976,201606,3/15/2017,NEW LONDON COMMUNITY SCHOOL DISTRICT VEBA TRUST,990O,, 
14230261,E,811217714,201512,3/29/2017,ROULEUR BIKE CLUB,990PF,2.01613E+17, 
14191999,E,916028261,201512,3/8/2017,BELLEVUE ARTS MUSEUM,990,2.01603E+17, 
14188319,P,753149358,201612,3/7/2017,WAGS AND WHISKERS PET RESCUE INC,990,, 
14236881,P,237417633,201612,3/30/2017,NORTH WOODS CRAFT INC,990EO,, 
14186773,P,240802108,201606,3/6/2017,CHARLES COLE MEMORIAL HOSPITAL,990T,, 
14230635,E,201044483,201512,3/29/2017,MISSION ALIVE,990,2.01613E+17, 
14230768,P,760053200,201612,3/29/2017,FREES FOUNDATION,990PF,, 
14220274,P,473042266,201606,3/24/2017,LONDON ISD ATHLETIC BOOSTER CLUB,990EZ,, 
14219153,P,208661615,201612,3/24/2017,JOSIE MAZZO CHILDRENS CHARITIES,990EZ,, 
14219464,P,472280392,201612,3/24/2017,CLARK FORK ENRICHMENT CORPORATION,990,, 
14203757,P,363155157,201212,3/17/2017,JOHN CRERAR FOUNDATION,990A,, 
14190016,E,201859450,201512,3/7/2017,HOUSTON COUNTY VOLUNTEER MEDICAL CLINIC INC,990,2.01613E+17, 
14191047,P,264368638,201612,3/7/2017,ORGANIC FRUIT GROWERS ASSOCIATION,990EO,, 
14242194,E,440545808,201512,3/31/2017,CRITTENTON,990,2.01623E+17, 
14187008,P,383739147,201603,3/6/2017,FRONT PORCH ENTERPRISES,990,, 
14187355,E,680193050,201512,3/6/2017,ST HOPE ACADEMY,990,2.01613E+17, 
14207697,P,133244432,201606,3/20/2017,STONEWALL CHORALE,990EO,, 
14207762,P,952562891,201609,3/20/2017,KIWANIS CLUB OF SEQUOIA,990EO,, 
14207790,P,472282107,201606,3/20/2017,ZETA PHI BETA SORORITY INC SOUTHERN REGION,990EO,, 
14195070,P,161631753,201606,3/9/2017,AMERICAN CHILDREN OF SCORE INC,990EZ,, 
14231446,E,742354492,201512,3/29/2017,WESTSIDE CARES INC STEPHEN BROWN EXECUTIVE DIRECTOR,990,2.01613E+17, 
14231582,E,930992858,201512,3/29/2017,MANO A MANO,990,2.01623E+17, 
14205940,P,541709189,201512,3/20/2017,LB BAILEY FOUNDATION,990,, 
14229306,E,800963209,201512,3/29/2017,WACHTER FAMILY FOUNDATION,990PF,2.01613E+17, 
14176849,P,204391174,201512,3/1/2017,PROJECT FOOTSTEPS,990EZ,, 
14209811,P,311275462,201606,3/21/2017,FLORIDA THEATRICAL ASSOCIATION INC,990,, 
14212937,P,43243059,201612,3/22/2017,OHANIAN FAMILY FOUNDATION INC,990PF,, 
14208743,P,274859774,201606,3/21/2017,PARENTS AND ALUMNI FOR ROBOTICS TEAM 75,990EZ,, 
14226742,P,840986727,201611,3/28/2017,COLORADO 500 CHARITY FUND,990,, 
14242203,E,263571507,201512,3/31/2017,HEALTHLINC INCORPORATED,990,2.01623E+17, 
14232589,E,421295227,201606,3/29/2017,OELWEIN CHAMBER AND AREA DEVELOPMENT INC,990O,2.01623E+17, 
14231767,E,592100027,201512,3/29/2017,JP TARAVELLA HIGH SCHOOL BAND PATRONS ORGANIZATION INC,990,2.01613E+17, 
14231776,E,710574341,201512,3/29/2017,PARKWAY VILLAGE INC,990,2.01623E+17, 
14222840,P,463401919,201412,3/27/2017,UNCONDITIONAL LOVE PET RESCUE,990,, 
14230568,E,111631837,201512,3/29/2017,WYCKOFF HEIGHTS MEDICAL CENTER,990,2.01613E+17, 
14231177,P,436894866,201312,3/29/2017,EMILY A SILVERMAN MEMORIAL FUND,990PA,, 
14175731,E,272798913,201512,3/1/2017,LAWRENCE AND NANCY PADFIELD FOUNDATION,990PF,2.01633E+17, 
14191318,P,455445734,201612,3/8/2017,MOUNT SAINT CLARE EDUCATION CHARITABLE TRUST,990PF,, 
14188991,E,204777323,201512,3/7/2017,ARTS FOR ALL INC,990,2.01603E+17, 
14177522,P,43128712,201507,3/1/2017,WORCESTER COUNTY BEEKEEPERS ASSOCIATION INCORPORATED,990EZ,, 
14177918,P,270979841,201606,3/2/2017,MICHAEL A DESTEFANO FOUNDATION,990EZ,, 
14176781,E,870271884,201512,3/1/2017,UTE CONFERENCE INC,990,2.01633E+17, 
14194111,P,900725572,201412,3/9/2017,INTAKE ORGANIZATION INC,990T,, 
14228286,E,756035752,201606,3/28/2017,ALPHA ZETA BUILDING CORP OF ALPHA DELTA PI,990O,2.01613E+17, 
14191966,P,141338428,201412,3/8/2017,ELLIS HOSPITAL,990T,, 
14217213,P,800461486,201412,3/23/2017,LIFE ENHANCEMENT CHARITABLE FOUNDATION,990,, 
14234240,E,263469836,201512,3/30/2017,AWAKE INC,990,2.01613E+17, 
14208915,P,461542580,201612,3/21/2017,B MORE ARTISTS GUILD,990EZ,, 
14204200,P,660196040,201606,3/17/2017,INSTITUTO PSICOPEDAGOGICO DE PUERTO RICO,990,, 
14219810,E,800889376,201606,3/24/2017,UNITED COMMUNITY SCHOOL INC,990,2.01603E+17, 
14238770,E,742377890,201512,3/31/2017,AMERICAN CONCRETE PAVEMENT ASSOCIATION COWYO,990O,2.01613E+17, 
14181048,E,465528196,201512,3/2/2017,ACCLAIM FOUNDATION,990PF,2.01643E+17, 
14180369,P,262314244,201612,3/2/2017,BRANCH COUNTY CONSERVATION AND SPORTSMAN CLUB,990EO,, 
14230438,E,464371245,201512,3/29/2017,ABRAM FOUNDATION,990PF,2.01613E+17, 
14195858,P,621466616,201606,3/9/2017,BETA TAU HOUSE CORPORATION OF KAPPA DELTA,990EO,, 
14216390,P,366140340,201509,3/23/2017,KIWANIS INTERNATIONAL K05761 BENSENVILE WOOD DALE FRANKLIN PARK CLUB,990EO,, 
14187029,P,463799291,201508,3/6/2017,NSE TITANS,990,, 
14187091,P,520913285,201604,3/6/2017,CENTER FOR DISPUTE SETTLEMENT,990,, 
14206843,E,830316156,201512,3/20/2017,HEART MOUNTAIN WYOMING FOUNDATION,990,2.01603E+17, 
14221297,P,710876701,201612,3/24/2017,CENTER FOR INDEPENDENCE FOUNDATION,990EZ,, 
14188814,E,742865920,201512,3/7/2017,KINGS KIDS EL PASO INC C0 R H POFAHL,990,2.01603E+17, 
14188913,E,341104356,201512,3/7/2017,BIG BROTHERS BIG SISTERS OF SUMMIT MEDINA AND STARK COUNTIES INC,990,2.01603E+17, 
14184004,P,910486009,201612,3/3/2017,USW INTERNATIONAL LOCAL 338,990O,, 
14186823,P,480845796,201606,3/6/2017,ARKANSAS CITY AREA ARTS COUNCIL INC,990,, 
14190887,E,364812310,201512,3/7/2017,LIBRA FOUNDATION,990PF,2.01613E+17, 
14193673,P,470885742,201609,3/9/2017,TIMBERLINE ADULT SERVICES,990,, 
14192807,P,751864986,201605,3/8/2017,GRAPEVINE AMBUCS INC,990,, 
14193178,P,386090659,201606,3/8/2017,LAKES AREA ROTARY,990O,, 
14196825,P,463370305,201606,3/10/2017,NATIONAL PORTFOLIO DAY ASSOCIATION,990EZ,, 
14233755,E,860943953,201512,3/30/2017,FORT APACHE HERITAGE FOUNDATION INC,990,2.01613E+17, 
14189186,P,392033029,201612,3/7/2017,ABOVE THE CLOUDS INC,990EZ,, 
14189205,P,352323088,201512,3/7/2017,CHILDREN AT PLAY INC,990EZ,, 
14190496,E,420504780,201512,3/7/2017,ST LUKES METHODIST HOSPITAL,990,2.01613E+17, 
14199408,P,592966007,201612,3/15/2017,MISS AUBURNDALE SOFTBALL,990O,, 
14199474,P,421183197,201006,3/15/2017,ATLANTIC SCHOOLS BOOSTER CLUB,990EZ,, 
14195421,P,410589720,201612,3/9/2017,USW AFL-CIO II-02002,990EO,, 
14200670,P,521476472,201606,3/15/2017,PTA CAPITOL HILL CLUSTER SCHOOLS,990,, 
14239580,E,465416851,201512,3/31/2017,A SIMPLE WISH INC,990PF,2.01623E+17, 
14239599,E,452711691,201512,3/31/2017,JACOB AND SANDY FRIED FOUNDATION INC,990PF,2.01623E+17, 
14222808,E,310872922,201512,3/27/2017,WARREN COUNTY COMMUNITY SERVICES INC,990,2.01613E+17, 
14241932,E,42219425,201606,3/31/2017,BUXTON SCHOOLINC,990,2.01623E+17, 
14202915,P,470878290,201606,3/16/2017,GONZALES SOCCER CLUB,990T,, 
14202942,P,611132894,201606,3/16/2017,CATHOLIC DIOCESE OF LEXINGTON KY,990T,, 
14189244,P,222501713,201609,3/7/2017,KENNEWICK NATIONAL YOUTH BASEBALL,990EZ,, 
14241462,E,204356988,201512,3/31/2017,JOANNA MCAFEE CHILDHOOD CANCER FOUNDATION INC,990,2.01623E+17, 
14175614,E,336037389,201512,3/1/2017,CENTER FOR CONTRACT COMPLIANCE,990O,2.01633E+17, 
14220942,P,830480752,201612,3/24/2017,ST JOSEPH CONFERENCE OF THE SOCIETY OF ST VINCENT DE PAUL INC,990EZ,, 
14211289,P,346844730,201512,3/21/2017,MILLIKIN SEVERANCE NO 2 FUND A-2,990T,, 
14222422,P,816012684,201612,3/27/2017,CARTER COUNTY GEOLOGICAL SOCIETY,990,, 
14223381,P,222547032,201609,3/27/2017,YAROCK MEMORIAL HOUSING INC,990,, 
14224606,P,263300002,201612,3/27/2017,SOLE CARE FOR SOULS,990,, 
14229087,E,481078399,201606,3/29/2017,ECUMENICAL CAMPUS MINISTRIES INC,990,2.01613E+17, 
14230154,P,10643285,201611,3/29/2017,MWH CARING FOUNDATION INC,990PF,, 
14230322,E,364547925,201512,3/29/2017,CARDEN FAMILY PRIVATE FOUNDATION,990PF,2.01613E+17, 
14180325,E,251752687,201512,3/2/2017,JOHN J GHAZNAVI FOUNDATION INC,990PF,2.01603E+17, 
14177385,P,746087573,201609,3/1/2017,COAST FOUNDATION INC,990PF,, 
14178230,E,205120272,201606,3/2/2017,STEVEN E BERNSTEIN FAMILY FOUNDATION INC,990PF,2.01633E+17, 
14203440,P,43248656,201611,3/16/2017,CASA VERNA INC,990ER,, 
14219562,E,113577334,201512,3/24/2017,ROSENBERG CHARITY FOUNDATION,990PF,2.01603E+17, 
14231270,P,346595270,201612,3/29/2017,NARFE FIRELANDS CHAPTER 0382,990EO,, 
14234089,E,223235800,201512,3/30/2017,LOCAL 351 IBEW HEALTH AND WELFARE FUND CO IE SHAFFER AND CO,990O,2.01613E+17, 
14192169,P,742416968,201609,3/8/2017,NORTHWEST AUSTIN YOUTH BASKETBALL ASSOCIATION,990T,, 
14207858,P,351851133,201606,3/20/2017,LIONS OF INDIANA STATE OFFICE HOLDING CORP,990EO,, 
14176458,E,530182962,201512,3/1/2017,RTCA INC,990,2.01633E+17, 
14194546,P,912053703,201606,3/9/2017,MT SNOW SKI CLUB,990,, 
14214308,E,942953088,201606,3/22/2017,NORTHERN CALIFORNIA VOA EHI EAST CLIFF,990,2.01613E+17, 
14200146,P,463667732,201606,3/15/2017,BLUFFTON PUBLIC DEVELOPMENT CORPORATION,990EZ,, 
14194367,P,132724087,201606,3/9/2017,TREMONT CROTONA DAY CARE CENTER INC,990,, 
14196883,P,270154422,201609,3/10/2017,ST JUDE CONFERENCE ST VINCENT DE PAUL SOCIETY,990EZ,, 
14202848,P,943227260,201606,3/16/2017,JEWISH COMMUNITY CENTER OF SAN FRANCISCO,990T,, 
14203092,P,581224983,201606,3/16/2017,WHITEFIELD ACADEMY INC,990T,, 
14200555,P,381362266,201609,3/15/2017,BERRIEN COUNTY YOUTH FAIR ASSOCIATION INC,990,, 
14202639,P,205233558,201612,3/16/2017,ROSS COUNTY JUNIOR FAIR SALE COMMITTEE INC,990,, 
14207288,P,208609336,201606,3/20/2017,AMERICAN KIKO GOAT ASSOCIATION INC,990EO,, 
14202516,P,460827993,201612,3/16/2017,REACH PROGRAM,990,, 
14179776,E,454299835,201512,3/2/2017,FAIRY GODMOTHER PROJECT,990,2.01603E+17, 
14207615,P,911162989,201612,3/20/2017,GREATER BELLINGHAM MINISTRIES,990EO,, 
14211896,P,363384397,201609,3/22/2017,CHICAGO AREA FAIR HOUSING ALLIANCE,990EZ,, 
14232308,E,320303587,201512,3/29/2017,OAKLAND PRIDE INC,990,2.01613E+17, 
14232625,E,621459947,201512,3/29/2017,LAWRENCEBURG GOLF AND COUNTRY CLUB,990O,2.01613E+17, 
14227896,P,341172524,201612,3/28/2017,COTILLION SOCIETY OF CLEVELAND WOMENS COMMITTEE FUND,990EO,, 
14242093,E,43323715,201606,3/31/2017,JUNIPER HOUSE INC,990,2.01623E+17, 
14230165,P,237090405,201607,3/29/2017,GLENBROOK ATHLETIC CLUB INC,990EZ,, 
14186731,P,113468937,201612,3/6/2017,MINISTERIOS LLMADA FINAL NEW YORK INC,990,, 
14222763,E,431799296,201512,3/27/2017,SOUTHEAST MISSOURI NETWORK AGAINST SEXUAL VIOLENCE,990,2.01613E+17, 
14189046,E,113669550,201512,3/7/2017,EAST 54TH STREET HOUSING DEVELOPMENT CORPORATION CO MET COUNCIL,990,2.01603E+17, 
14189068,E,341652364,201512,3/7/2017,DARTMOUTH CHILD CARE CENTER CONTRACTING SERVICES INC,990,2.01603E+17, 
14201279,P,680405897,201612,3/16/2017,PITTSBURG PONY BASEBALL,990EZ,, 
14182369,E,752231694,201512,3/2/2017,COMMUNITY ENRICHMENT CENTER INC,990,2.01643E+17, 
14201130,P,412238691,201512,3/16/2017,TOMAHAWK AREA INTERFAITH VOLUNTEERS INC,990EZ,, 
14191110,P,750839801,201609,3/8/2017,FISHER COUNTY FARM BUREAU,990EO,, 
14184428,E,200404148,201512,3/3/2017,S GLASS FOUNDATION INC,990PF,2.01603E+17, 
14205080,P,850289839,201605,3/17/2017,TAOS HEALTH SYSTEMS INC,990T,, 
14205079,P,237003516,201606,3/17/2017,U S NAVAL ACADEMY FOUNDATION INC,990T,, 
14209964,P,951803694,201606,3/21/2017,FAMILY SERVICE ASSOCIATION,990T,, 
14201546,P,911752629,201512,3/16/2017,SIGMA ALPHA MU FRATERNITY DELTA OMEGA CHAPTER,990EO,, 
14190526,E,262477706,201512,3/7/2017,MARKETUMBRELLAORG,990,2.01613E+17, 
14205968,P,901136919,201512,3/20/2017,A SECOND CHANCE INC,990,, 
14185140,E,383759767,201512,3/3/2017,SOUTHERN UTAH SOCCER ASSOCIATION,990,2.01603E+17, 
14186604,E,411298063,201512,3/6/2017,WEST HILLS LODGE INC,990,2.01603E+17, 
14178556,E,237323559,201512,3/2/2017,AMERICAN HEAD AND NECK SOCIETY INC,990,2.01603E+17, 
14179532,E,203536270,201512,3/2/2017,POSH PETS RESCUE INC,990,2.01603E+17, 
14176685,P,911069596,201609,3/1/2017,LITTLE LEAGUE BASEBALL INC COLUMBIA LL,990EZ,, 
14204103,P,472609024,201606,3/17/2017,ALASKA WILD SHEEP FOUNDATION,990,, 
14184843,E,463610507,201512,3/3/2017,JIMINY WICKET FOUNDATION INC,990,2.01603E+17, 
14193002,E,260875013,201512,3/8/2017,MERALI FOUNDATION,990PF,2.01613E+17, 
14208998,P,800402465,201612,3/21/2017,FERAL CAT RESCUE INC,990EZ,, 
14213948,P,911245274,201612,3/22/2017,LEAVENWORTH SENIORS COUNCIL,990T,, 
14177249,E,680250037,201606,3/1/2017,TRUCKEE NORTH TAHOE TRANSPORTATION MANAGEMENT ASSOCIATION,990O,2.01643E+17, 
14222901,P,300644332,201610,3/27/2017,KERRVILLE ECONOMIC DEVELOPMENT CORP,990,, 
14198033,P,561004791,201603,3/14/2017,WAKE HEALTH SERVICES INC,990,, 
14198223,P,271433442,201612,3/14/2017,GARDEN SPOT FOOTBALL BOOSTER CLUB,990EZ,, 
14222625,P,364324153,201212,3/27/2017,NEW LIFE URBAN EDUCATION CENTER INC,990,, 
