CSV
17074059,E,366050134,201812,01/27/2020,POPE FOUNDATION INC CO STEVE POPE,990PF,201913179349102866, 
17028942,E,570848585,201906,01/14/2020,ORANGEBURG COUNTY ADULT LITERACY CO,990EZ,201933189349206693, 
17034609,P,340943665,201812,01/15/2020,STARK COMMUNITY FOUNDATION,990T,, 
17034729,P,522010135,201812,01/15/2020,EVERGREEN FOUNDATION INC,990T,, 
17023384,E,275465141,201812,01/13/2020,GWR SCHOLARSHIPS INC,990,201903059349301370, 
17074404,E,263623732,201812,01/28/2020,GEORGE RODRIGUE FOUNDATION OF THE ARTS INC,990PF,201943189349103444, 
17076471,E,596155081,201812,01/28/2020,HUNDRED CLUB OF BROWARD COUNTY INC,990,, 
16994561,E,207203381,201812,01/03/2020,JOHNSON FAMILY FOUNDATION CO ROBERT H JOHNSON JR,990PF,201931349349103983, 
17071794,E,814291163,201812,01/27/2020,AMERICANS FOR RESPONSIBLE DRUG POLICY,990O,201933179349304198, 
17033752,E,161740995,201906,01/15/2020,CONNECTICUT SCHOOL COUNSELOR ASSOCIATION INC,990EO,201933189349204873, 
17014561,E,030463659,201906,01/10/2020,NUESTRO MUNDO INC,990EZ,201903179349200030, 
17009544,P,310645626,201812,01/09/2020,FAIRFIELD MEDICAL CENTER,990T,, 
17040304,E,455204475,201812,01/16/2020,SEVENTH GENERATION FOUNDATION INC,990PF,201913179349100241, 
17005125,P,832325743,201812,01/08/2020,ARIZONA FARM AND RANCH GROUP,990EO,, 
17079209,E,936228665,201812,01/28/2020,SALLY MARLIN AND R M FOX SCHOLARSHIP FUND,990PF,201903199349104505, 
17063849,E,205837886,201906,01/24/2020,CARDINAL STAGE COMPANY INC,990,, 
17041079,E,391157870,201812,01/16/2020,LAKES AREA REALTORS ASSOCIATION INC,990EO,201903189349202820, 
17068902,E,521584989,201812,01/24/2020,PBTF RESEARCH GROVE HOLDING COMPANY INC,990O,201903199349309855, 
16993786,E,752640418,201812,01/03/2020,MARTIN COUNTY COMMUNITY DEVEL,990EZ,201913169349202316, 
17041129,E,261742335,201812,01/16/2020,J AND A ARABOV FAMILY FOUNDATION INC,990PF,201933169349101003, 
17091838,E,256583867,201909,01/30/2020,KEANEY ADELE N AND THOMAS F CHAR FDN,990PF,201923299349100502, 
17063986,E,320006201,201812,01/24/2020,ACADEMY OF MEDICINE EDUCATION FOUNDATION,990,, 
17048746,E,471375547,201812,01/21/2020,MO AND MINNO SAMBHI FOUNDATION,990,201913199349310311, 
17093794,E,475488937,201906,01/31/2020,TENNESSEE MASONIC CHARITABLE FOUNDATION,990,201923199349318737, 
17030238,E,651163605,201906,01/14/2020,WESTERN VIRGINIA WORKFORCE DEVELOPMENT BOARD INC,990,201933059349301608, 
17082061,P,953469952,201910,01/29/2020,CPA USA ASSOCIATION,990EO,, 
17082085,P,562354315,201907,01/29/2020,PTO CORRON ELEMENTARY SCHOOL,990EZ,, 
17097197,E,237090778,201906,01/31/2020,CREW BOOSTERS OF WINTER PARK INC,990,, 
17081256,P,626046687,201812,01/29/2020,KEMMONS WILSON FAMILY FOUNDATION,990T,, 
17080762,E,822809171,201906,01/28/2020,REVE PREPARATORY INC,990,201933179349300308, 
17044203,E,263590221,201906,01/17/2020,CENDEL FOUNDATION,990,, 
17083427,P,226057206,201812,01/29/2020,ALLEGHENY SOCIETY OF AMERICAN FORESTERS,990EZ,, 
16993871,E,463141475,201806,01/03/2020,ANDREW PARK FOUNDATION INC CO ANDREW PARK PC,990PF,201931349349103203, 
17013430,E,812018188,201812,01/10/2020,CUMMINGS AFRICA FOUNDATION,990,201903179349302350, 
17060119,E,522297760,201812,01/23/2020,SALAM FAYYAD FOUNDATION,990PF,201933119349101238, 
17056123,E,134253130,201812,01/23/2020,LEROY GREGORY SOLDIERS AND SAILORS MEMORIAL COMMITTEE INC,990EO,201913119349201191, 
17056739,E,461200279,201812,01/23/2020,I GROW CHICAGO NFP,990,201913199349303406, 
17056742,E,611595903,201812,01/23/2020,GEORGIA CITY-COUNTY MANAGEMENT ASSOCIATION INC,990,201913199349303431, 
17019877,E,366002114,201812,01/13/2020,ORPHANS OF THE STORM,990,201902849349301755, 
17020747,E,340466555,201906,01/13/2020,POLAND CEMETERY ASSOCIATION,990O,201922879349300922, 
17017047,E,137029291,201811,01/10/2020,ENTERPRISE FOUNDATION,990PF,201912849349100016, 
17017127,E,133717633,201811,01/10/2020,WOODCOCK 4 FOUNDATION CO RTC NA,990PF,201922779349101012, 
17017681,E,465408006,201812,01/10/2020,AL BIREH SOCIETY INC,990,201932349349300903, 
17054528,E,270645353,201906,01/22/2020,ROBERTSON HILL APARTMENTS INC,990,201913099349301316, 
17014090,E,301001711,201812,01/10/2020,YOGA LIFE FOUNDATION,990EZ,201943179349204144, 
17012978,P,161275426,201812,01/10/2020,JUNETEENTH FESTIVAL INC,990T,, 
17058361,E,741964658,201812,01/23/2020,PINE TRAILS COMMUNITY IMPROVEMENT ASSOCIATION,990O,201923199349317612, 
16990567,E,043323314,201906,01/03/2020,KREMER CHARITABLE REMAINDER TR,990PF,201933169349100903, 
17087461,E,411929446,201812,01/30/2020,BOYS AND GIRLS CLUBS OF THE LEECH LAKE AREA INC,990,, 
17061050,E,521653760,201812,01/23/2020,NCTA EDUCATION FOUNDATION INC,990,201933189349307813, 
17004717,P,411978256,201812,01/08/2020,DONNA J MACMILLAN AND CARGILL MACMILLAN JR CHARITABLE FOUNDATION,990T,, 
17004780,P,900503600,201812,01/08/2020,PRIMARY CARE GROUP 7 INC,990T,, 
17086151,E,223804793,201812,01/30/2020,NISHMAT SHLOMO INC,990,, 
16991333,E,150533564,201812,01/03/2020,SCHUYLER HOSPITAL INC,990,201943179349301374, 
17045525,E,911828539,201812,01/17/2020,CANCER RESEARCH AND BIOSTATISTICS,990,201943179349309714, 
17023640,E,571169173,201812,01/13/2020,SINGING HILLS MINISTRIES INC,990,201903119349303250, 
17021243,E,420288775,201812,01/13/2020,GUTHRIE COUNTY RURAL ELECTRIC COOPERATIVE ASSOCIATION,990O,201902979349300800, 
16998620,P,237226534,201906,01/06/2020,YELM COMMUNITY SERVICES,990T,, 
17059738,E,133435979,201812,01/23/2020,AMERICAN FRIENDS OF YESHIVAT ATERET HATORA INC,990,201933189349302403, 
17071150,E,541417000,201906,01/27/2020,COUNCIL ON STANDARDS FOR INTERNATIONAL EDUCATIONAL TRAVEL,990,201903189349309070, 
17064246,E,376024575,201906,01/24/2020,SOUTHERN ILLINOIS UNIVERSITY FOUNDATION,990,, 
17097060,E,752129019,201812,01/31/2020,HOSPICE OF SAN ANGELO FOUNDATION,990,, 
17024711,E,371407357,201812,01/14/2020,WAYNE CO MISFITS CAR CLUB SOCIETY,990EO,201902849349200720, 
17022607,E,931058942,201906,01/13/2020,BRAZILIAN DIMENSIONAL EMBROIDERY INTERNATIONAL GUILD INC,990EO,201902389349200420, 
16992528,E,113422018,201812,01/03/2020,FAMILY AND CHILDRENS ASSOCIATION INC,990,201943179349301834, 
17092198,E,814804897,201812,01/31/2020,JESS AND VARDA FIELDS FOUNDATION,990PF,201903179349101920, 
17001599,P,721511694,201812,01/07/2020,FRIENDS OF BASTROP MAIN STREET INC,990T,, 
17037902,E,916068857,201812,01/16/2020,BLEEDING DISORDER FOUNDATION OF WASHINGTON,990,201933189349309308, 
16989321,E,471794996,201812,01/02/2020,POINT LOMA PLAYHOUSE INC,990EZ,201901309349202000, 
17071387,E,463264193,201906,01/27/2020,MONDAYS AT RACINE INC,990,201903169349301760, 
17070834,E,202902396,201906,01/27/2020,VOA DUNCAN VILLAGE INC,990,201933179349307558, 
16995463,E,462613489,201812,01/03/2020,WELCOME HOME OF CHATTANOOGA,990,201922779349300012, 
16995528,E,431759425,201902,01/03/2020,AGRICULTURE FUTURE OF AMERICA,990,201902949349301205, 
16995576,E,770507005,201906,01/03/2020,CASA DE PAZ HOUSING INC,990,201942779349300829, 
17005219,P,330370296,201906,01/08/2020,HABITAT FOR HUMANITY OF THE COACHELLA VALLEY INC,990T,, 
17077652,E,462781553,201812,01/28/2020,KEVIN AND TUESDY SMALL CHARITABLE FOUNDATION,990PF,201903169349101300, 
17030622,E,561917098,201906,01/14/2020,PTA NASHVILLE ELEMENTARY SCHOOL,990EZ,201923119349201062, 
17071610,E,811384774,201812,01/27/2020,GLOBAL XPLORER,990,201933179349308188, 
17066483,E,454403520,201812,01/24/2020,FOSTER CARE COUNCIL OF LEXKY INC,990EZ,, 
16995636,E,472485138,201812,01/03/2020,NEW FUND INSTITUTE FOR COLLABOR CANCER RESEARCH INC,990,201922779349300702, 
16995884,E,352048001,201812,01/03/2020,RIPLEY COUNTY COMMUNITY FOUNDATION INC,990,201902949349301450, 
17036826,E,061666049,201812,01/16/2020,HW SCHILLER FAMILY FOUNDATION CO TURTLE BAY GROUP,990PF,201933109349100203, 
17046388,E,823006560,201812,01/21/2020,FORWARD TN,990EZ,, 
17029933,E,416025552,201812,01/14/2020,NASHWAUK FIRE RELIEF ASSOCIATION,990O,201923119349300637, 
17034591,P,726019246,201812,01/15/2020,AMERICAN ORNITHOLOGISTS SOCIETY,990T,, 
16998679,P,251345783,201906,01/06/2020,MCKNIGHT PARENT FACULTY ASSOCIATION,990EZ,, 
17042493,P,814728367,201812,01/16/2020,LE QUY DON FOUNDATION,990PF,, 
17037945,E,455529038,201812,01/16/2020,APA COMMITTEE,990,201943189349302429, 
17040868,E,746446490,201812,01/16/2020,ALBERT E AND MYRTLE GUNN YORK TRUST,990PF,201903189349102420, 
17056339,E,770436227,201906,01/23/2020,HOWARD AND CAROLEE WHITE FOUNDATION,990PF,201943059349100509, 
17074650,E,943331429,201812,01/28/2020,USA TENNIS CLASSIC,990EZ,201943129349200129, 
17017634,E,237107946,201812,01/10/2020,OMERIC REHABILITATION INC,990,201942329349301254, 
17030528,E,263486587,201812,01/14/2020,CANCERTACULAR INC DBA JENNYS KLOSET,990EZ,201903119349201505, 
17030532,E,363519507,201906,01/14/2020,NATIONAL ASSOCIATION OF IOLTA PROGRAMS,990EZ,201923119349200637, 
17027946,E,870767366,201812,01/14/2020,LEADING EDGE FLYING CLUB NFP,990O,201923079349300207, 
17056561,E,237383368,201812,01/23/2020,ADDISON COMMUNITY VOL FIRE DEPT,990,201923199349310862, 
17007309,P,800436004,201806,01/09/2020,EL RANCHO BAND AND COLORGUARD BOOSTER CLUB INC,990,, 
17068407,E,581533516,201812,01/24/2020,ACVB FOUNDATION INC,990,201903199349305430, 
17035513,E,222622826,201812,01/15/2020,HOLBROOK SPORTSMENS CLUB INC,990O,201903159349301110, 
17010894,E,202660011,201812,01/09/2020,BRISTOL BAY REGIONAL SEAFOOD DEVELOPMENT ASSOCIATION INC,990O,201922779349301212, 
17096882,E,132928469,201812,01/31/2020,AMERICAN FRIENDS OF BEIT HATFUTSOT,990,, 
17080584,E,430763748,201906,01/28/2020,ROSSMAN SCHOOL,990,201933179349300123, 
17080638,E,262407285,201906,01/28/2020,NEW AMSTERDAM SCHOOL,990,201913299349300936, 
17063029,E,271635966,201812,01/24/2020,VOZZCOM CARES INC,990EZ,201933189349205983, 
17060237,E,473186765,201812,01/23/2020,MSNY FOUNDATION INC CO DAVID SOIFER CPA,990PF,201923009349100252, 
17018157,E,236050185,201812,01/10/2020,COLUMBIA PUBLIC LIBRARY ASSOCIATION,990,201902389349300625, 
17018173,E,222856443,201812,01/10/2020,CHAMPLAIN ADAPTIVE MOUNTED PROGRAM INC,990,201902389349300735, 
17018613,E,382543244,201812,01/10/2020,GRANDVILLE CALVIN CHRISTIAN SCHOOLS FOUNDATION,990,201901849349300605, 
17053571,E,460582188,201812,01/22/2020,OYA KOKO FOUNDATION,990,201913089349301936, 
17080799,E,946172095,201806,01/28/2020,PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS AND STUDENTS INC,990,201903169349303105, 
17080808,E,201950813,201812,01/28/2020,JNG INC,990,201903169349303160, 
17020290,E,310965502,201905,01/13/2020,PERFORMING ARTS ASSOCIATION OF LAWRENCE CENTRAL HIGH SCHOOL,990,201922859349300112, 
17018821,E,232208061,201812,01/10/2020,PUBLIC LIBRARY FOR UNION COUNTY,990,201942179349301104, 
17073120,E,411470104,201812,01/27/2020,MILROY BASEBALL ASSOCIATION INC,990EZ,201943119349200614, 
17075935,E,232009244,201812,01/28/2020,MILFORD FIRE DEPARTMENT INC,990,, 
17088435,E,237309537,201906,01/30/2020,INTERNATIONAL ASSOCIATION OF LIONS CLUBS-1435 CONROE NOON LIONS CLUB,990EO,, 
17068219,E,260306309,201812,01/24/2020,MENTORING IN MEDICINE INC,990,201933189349313018, 
17022289,E,043296206,201906,01/13/2020,NANTUCKET BOOSTERS CLUB INC,990EZ,201912289349200006, 
16991374,E,581442179,201812,01/03/2020,WESLEY HOMES LAKE COUNTY INC,990,201913169349303471, 
17030948,E,391649950,201812,01/14/2020,LITERACY COUNCIL OF GREATER WAUKESHA IN,990EZ,201923109349200202, 
17051324,E,391674169,201906,01/21/2020,PAGEL GRAPHIC ARTS SCHOLARSHIP TRUST FUND,990PF,201933189349101223, 
17093571,E,237109855,201812,01/31/2020,BROWN COUNTY HISTORICAL SOCIETY,990,201913199349309671, 
17097331,E,841339670,201812,01/31/2020,PIKES PEAK COMMUNITY FOUNDATION,990,, 
17097374,E,541921978,201906,01/31/2020,PHCC REAL ESTATE FOUNDATION INC,990,, 
17030602,E,812888226,201812,01/14/2020,MADDIEPALOOZA INC,990EZ,201903119349201790, 
17068378,E,141862409,201812,01/24/2020,ILLINOIS NETWORK OF CHARTER SCHOOLS,990,201933189349313133, 
17068456,E,141579005,201812,01/24/2020,LEEDS HOSE COMPANY 1 INC,990,201903199349312460, 
17077171,E,112099708,201812,01/28/2020,SEAFARERS HARRY LUNDEBERG SCHOOL OF SEAMANSHIP,990O,, 
16998156,P,237306460,201812,01/06/2020,SHARON D LUND FOUNDATION,990T,, 
17029050,E,043434198,201812,01/14/2020,WILBRAHAM FRIENDS OF RECREATION INC,990EZ,201943089349200409, 
17033233,E,311690584,201906,01/15/2020,FOREST PARK ELDERLY HOUSING INC,990,201903159349303095, 
17029356,E,274667924,201812,01/14/2020,DE CAVEL FAMILY SIDS FOUNDATION,990EZ,201933189349206873, 
17029946,E,582130297,201812,01/14/2020,BENT TREE APARTMENTS INC CO SENTINEL,990O,201903059349300640, 
17029966,E,356072980,201906,01/14/2020,ALPHA PHI INTERNATIONAL FRATERNITY- EPSILON BETA CHAPTER,990O,201923109349302072, 
16998689,P,226032938,201909,01/06/2020,COMMUNITY SCHOLARSHIP FUND OF TEANECK,990EZ,, 
17040216,E,651316708,201812,01/16/2020,KEITH AND JOAN JONES CHARITABLE,990PF,201903189349101835, 
17097118,E,752733350,201812,01/31/2020,BEST ROBOTICS INC,990,, 
17037102,E,421618097,201812,01/16/2020,SRI BALAJI TEMPLE OF GREAT LAKES,990,201933189349313208, 
17076787,E,410414590,201906,01/28/2020,MINNEAPOLIS BRANCH OF AMERICAN ASSOCIATION OF UNIVERSITY WOMEN,990,, 
17002812,P,330670155,201812,01/07/2020,NEW FATHERS FOUNDATION INC,990EZ,, 
16990554,E,205666003,201812,01/03/2020,WHITMAN FAMILY FOUNDATION,990PF,201933169349100838, 
16995212,E,841349649,201812,01/03/2020,DENVERWORKS INC,990,201942839349300304, 
17038655,E,043835295,201812,01/16/2020,TAELORS HOUSE FOUNDATION INC,990EZ,201943189349202934, 
17038742,E,840340655,201812,01/16/2020,UNITED POWER INC,990O,201933189349314398, 
17030853,E,455430916,201812,01/14/2020,INDY HUB FOUNDATION INC,990EZ,201933059349200538, 
17033878,P,136265280,201812,01/15/2020,MOLLIE PARNIS LIVINGSTON FOUNDATION INC,990T,, 
17042996,E,412107220,201812,01/17/2020,NY NANUM FOUNDATION INC,990,, 
17081307,E,391102434,201812,01/29/2020,WRVM INC,990,201933179349306903, 
17069802,E,582300342,201812,01/27/2020,BOYS AND GIRLS CLUB OF CHAMBERS CO,990EZ,, 
17031656,E,756034565,201906,01/14/2020,ROTARY INTERNATIONAL ABILENE SOUTHWEST,990EO,201903119349200420, 
17074510,E,133560261,201906,01/28/2020,GOLDBERGNASH FAMILY FOUNDATION FKA BETH NASH AND JOSHUA NASH CHARITABLE TRUST,990PF,201913179349102196, 
17085697,E,272985666,201812,01/30/2020,OULA INC,990,, 
17048550,E,112977428,201812,01/21/2020,WOODHULL MEDICAL AND MENTAL HEALTH CENTER AUXILIARY INC,990,201923199349316847, 
17032657,E,364478085,201812,01/14/2020,KINDLING GROUP,990,201903159349302295, 
17083609,P,823387804,201812,01/29/2020,NEW YORK VIDEOGAME CRITICS CIRCLE,990EZ,, 
16995407,E,462899930,201812,01/03/2020,TURN 2 U INC,990,201912839349301116, 
16995415,E,566002399,201812,01/03/2020,OBSERVER CHARITIES INC,990,201912839349301236, 
17008437,P,202960651,201812,01/09/2020,ROGER AND KATHERINE FLAHIVE FOUNDATION,990T,, 
17064400,E,136162913,201812,01/24/2020,AMERICAN BOAT BUILDERS AND REPAIRER ASSOCIATION INC,990O,, 
17055696,E,132970537,201906,01/22/2020,AMERICAN SONGBOOK ASSOCIATION INC,990EZ,201903019349200890, 
17058583,E,880503821,201907,01/23/2020,VANGORDER ELEMENTARY SCHOOL PFA,990EZ,201923209349200227, 
17033285,E,741998701,201812,01/15/2020,BAY AREA HERITAGE SOCIETY OF BAYTOW,990,201903159349303160, 
17090385,E,270535097,201906,01/30/2020,EDUCATION FOUNDATION OF THE FOREST LAKE AREA,990EZ,201903319349200115, 
16995505,E,462615283,201812,01/03/2020,CRICKET ZEAL ACADEMY,990,201902909349300000, 
16996643,E,940734645,201812,01/04/2020,ORANGE VALE WATER COMPANY,990O,201912849349300331, 
17097293,E,931256066,201812,01/31/2020,PORTLAND TENNIS AND EDUCATION,990,, 
17090499,E,580811174,201812,01/30/2020,GRAPHIC COMMUNICATIONS LOCAL 527-S,990O,201933179349303788, 
17039859,E,756038164,201812,01/16/2020,VETTER FOUNDATION,990PF,201943189349103814, 
17014479,E,232258346,201812,01/10/2020,ENTERPRISE FIRE COMPANY,990O,201913089349300796, 
17014483,E,237363624,201908,01/10/2020,AMERICAN FEDERATION OF TEACHERS 2752 ISLIP TEACHERS ASSOCIATION,990O,201913099349302211, 
17051582,E,133586378,201812,01/22/2020,CME GROUP COMMUNITY FOUNDATION FKA NYMEX FOUNDATION,990PF,201933189349101363, 
17076556,E,452946304,201906,01/28/2020,BALTIMORE TORAH SCHOOL INC,990,, 
17049662,E,911913991,201812,01/21/2020,MOUNT VERNON CHRISTIAN SCHOOL FOUND,990EZ,201903189349205870, 
17026224,E,931036663,201812,01/14/2020,AKRON CHILD CARE CENTER INC,990,201913049349301791, 
17009645,P,390773970,201812,01/09/2020,LADD MEMORIAL HOSPITAL INC,990T,, 
16994014,E,273761233,201812,01/03/2020,DR BHORADE FAMILY FOUNDATION,990PF,201931219349100623, 
17014887,E,240854667,201812,01/10/2020,STEEL CITY FIRE COMPANY,990EZ,201903179349200125, 
17086926,E,116025896,201812,01/30/2020,MORICHES ROTARY HEALTH CAMP INC,990,, 
17015457,E,521245499,201812,01/10/2020,COALITION FOR THE HOMELESS INC,990,201903019349301715, 
17015507,E,200091566,201906,01/10/2020,LAGUNA NIGUEL ELEMENTARY SCH FOUNDATION,990EZ,201923059349201122, 
17011098,P,823421603,201812,01/09/2020,STAMFORD GAELIC AND CELTIC CLUB INC,990EO,, 
17096247,E,710897496,201812,01/31/2020,CHILDRENS SURGICAL CENTRE,990,, 
17096492,E,590675141,201812,01/31/2020,BOYS AND GIRLS CLUBS OF MANATEE COUNTYINC,990,, 
17090103,E,942444042,201812,01/30/2020,OYSTER POINT YACHT CLUB,990O,201933179349309353, 
17040293,E,462720183,201812,01/16/2020,FREEDOM REIGN FOUNDATION,990PF,201943189349101694, 
17097359,E,237444739,201812,01/31/2020,HEARING RESEARCH INC,990,, 
16996108,E,232787565,201812,01/03/2020,PLUMSTEADVILLE VOLUNTEER FIRE COMPANY,990,201922899349300322, 
17027066,E,311779083,201812,01/14/2020,SIERRAS HAVEN FOR NEW AND USED PETS,990,201933189349307273, 
17001711,P,756023767,201812,01/07/2020,J F MADDOX FOUNDATION,990PF,, 
17035796,E,222666810,201910,01/15/2020,TABOR LUTHERAN CEMETERY ASSOCIATION,990O,201943179349305609, 
16999189,P,541473642,201906,01/06/2020,JUSTICE HIGH SCHOOL PTSA VIRGINIA CONGRESS OF PARENTS AND TEACHERS,990EZ,, 
16999864,P,362166945,201812,01/07/2020,AMERICAN ECONOMIC ASSOCIATION,990T,, 
17062791,E,570662293,201906,01/24/2020,PTA SOUTH CAROLINA CONGRESS,990EZ,201933189349205693, 
17029382,E,382928681,201906,01/14/2020,SOUTHSIDE COMMUNITY KITCHEN,990EZ,201933189349203113, 
16990517,E,350882856,201812,01/03/2020,BALL BROTHERS FOUNDATION,990PF,201933169349100103, 
17064586,E,911296595,201812,01/24/2020,PUGET SOUND REGIONAL SERVICES,990,, 
17001765,P,201957591,201812,01/07/2020,CHARLES AND CATHERINE B RICE FOUNDATION,990T,, 
17094094,E,820714373,201812,01/31/2020,ORGANIZE PENNSYLVANIA,990O,201903199349306715, 
17061810,E,753198059,201812,01/23/2020,ACCELERATED ELEMENTARY AND SECONDARY SCHOOLS,990,201943089349301129, 
17006908,P,721516507,201812,01/09/2020,VERNON VETERANS MEMORIAL PARK,990EZ,, 
17010054,P,473521408,201812,01/09/2020,ATHENS FOR EVERYONE INC,990EO,, 
16994878,E,770532179,201812,01/03/2020,CHRISTIAN RIGHTEOUSNESS EDUCATION C,990,201932829349300103, 
16994888,E,453305276,201812,01/03/2020,HOPE AND HEALING CENTER AND INSTITUTE,990,201942839349300029, 
17090171,P,510220856,201903,01/30/2020,AMERICAN CIVIL LIBERTIES UNION FOUNDATION OF DELAWARE INC,990T,, 
16994532,E,421223262,201812,01/03/2020,WILLIAM ZIMMERMAN FOUNDATION,990PF,201931349349103853, 
17067717,E,461694138,201812,01/24/2020,ILLINOIS MENTORING PARTNERSHIP,990,201933189349312553, 
17000959,P,846290472,201812,01/07/2020,PHILIP S MILLER FOUNDATION,990T,, 
17057174,E,205881456,201812,01/23/2020,KIDS INTERNATIONAL MINISTRIES INC,990,201923209349300912, 
17068549,E,274251733,201812,01/24/2020,FINISTERRE VISION,990,201903199349307350, 
17096811,E,742050021,201906,01/31/2020,HABITAT FOR HUMANITY OF METRO DENVER INC,990,, 
17045832,E,812830573,201812,01/21/2020,WORLD BUDDHISM PROMOTION ASSOCIATION INC,990EZ,, 
17000842,P,742958268,201812,01/07/2020,RON ACTON,990T,, 
17061601,E,237339630,201906,01/23/2020,CALIFORNIA BUSINESS PROPERTIES ASSON,990O,201903179349306555, 
17051295,E,911520942,201812,01/21/2020,LAWYERS HELPING HUNGRY CHILDREN,990PF,201933189349103133, 
17033040,E,310952866,201812,01/15/2020,CENTER FOR HOSPICE AND PALLIATIVE CARE INC,990,201903159349302430, 
17074382,E,824716830,201812,01/28/2020,HUNNS LAKE RESCUE INC,990PF,201913179349102011, 
17062385,E,522339513,201812,01/23/2020,FEDERATION OF INDIAN CHAMBER OF COMMERCE AND INDUSTRY FICCI-USA,990O,201943099349301319, 
17054067,E,470963688,201906,01/22/2020,GEORGIA CYBER ACADEMY INC,990,201933119349301518, 
17064115,E,581393138,201812,01/24/2020,ST PHILIP CHILD DEVELOPMENT CENTER INC,990,, 
17022428,E,821231324,201812,01/13/2020,GREENSBORO LITERARY ORGANIZATION,990EZ,201901849349200815, 
16999439,P,832815410,201812,01/07/2020,GLEN RESS MEMORIAL FUND,990EO,, 
17034692,P,204866532,201812,01/15/2020,SOCIETY FOR ACADEMIC EMERGENCY MEDICINE,990T,, 
17081447,E,431799099,201906,01/29/2020,CHILLICOTHE AREA CHRISTIAN BUILDERS,990,201903189349308330, 
17083580,P,141776927,201812,01/29/2020,ALBANY AUTISM SOCIETY INC,990EZ,, 
17066864,E,453203840,201812,01/24/2020,SORENSON IMPACT FOUNDATION,990PF,, 
17032052,E,205558739,201812,01/14/2020,LEE THAW CHARITABLE TRUST,990PF,201903089349101060, 
17064296,E,111122750,201812,01/24/2020,GARDEN CITY COUNTRY CLUB INC,990O,, 
17067516,E,610992070,201812,01/24/2020,WOODFORD HUMANE SOCIETY INC,990,201943119349301154, 
17067658,E,516017927,201812,01/24/2020,EDERIC FOUNDATION INC,990PF,201943109349100344, 
17066071,E,320054183,201812,01/24/2020,BORN TO WIN COMMUNITY DEVELOPMENT CORPORATION INC,990EZ,, 
16993323,E,546052606,201812,01/03/2020,BROADWAY VOLUNTEER FIRE DEPARTMENT INC,990O,201903189349314645, 
17067011,E,133158539,201812,01/24/2020,MITTLEMANN FAMILY FOUNDATION CO SPRITZER KAUFMAN LLP,990PF,, 
17071901,E,464656908,201812,01/27/2020,DOGS FOR OUR BRAVE INC,990,201933179349302188, 
17035557,E,042752780,201812,01/15/2020,GREATER BOSTON PLUMBING CONTRACTORS ASSOCIATION INC,990O,201903159349303790, 
17082793,P,825060568,201812,01/29/2020,CENTER FOR THE UNIFICATION OF SCIENCE AN,990EZ,, 
17091012,E,260266991,201906,01/30/2020,EAGAN HIGH SCHOOL BOYS LACROSSE BOOSTER CLUB,990EZ,201923099349200342, 
17018032,E,030590874,201812,01/10/2020,OREGON DEFENSE ATTORNEY CONSORTIUM INC,990,201932349349300033, 
17036107,E,814891642,201812,01/15/2020,SOUTHERN NEVADA BICYCLE COALITION,990EZ,201903159349200840, 
17092238,E,016019448,201812,01/31/2020,MAINE FOREST AND LOGGING MUSEUM,990,, 
17053530,E,431510405,201812,01/22/2020,LAY FAMILY FOUNDATION A CORPORATION CO TOD MOSES CPA,990PF,201933019349100453, 
17054576,E,200155170,201807,01/22/2020,FLORINA RUSI MARKE CANCER FOUNDATION INC,990,201933109349300938, 
17005390,P,812920404,201812,01/08/2020,A BETTER CAMBRIDGE INC,990EO,, 
17091277,E,462319348,201812,01/30/2020,BLESSINGS SOURCE MINISTRY,990EZ,201913309349200321, 
17081139,E,954833887,201812,01/28/2020,COPTIC EDUCATIONAL FOUNDATION,990,201933179349303878, 
17085636,E,202822602,201903,01/30/2020,ELLIS CENTER FOR EDUCATIONAL EXCELLENCE CO ARIZONA COMMUNITY FOUNDATION,990,, 
17085637,E,200310109,201906,01/30/2020,NORTH AMERICAN COUNCIL FOR ONLINE LEARNING,990,, 
17085681,E,271895934,201902,01/30/2020,ARIZONA WOMENS BOARD,990,, 
17018638,E,630439459,201809,01/10/2020,AUBURN ALUMNI ASSOCIATION INC,990,201941779349300009, 
17055591,E,472284546,201906,01/22/2020,FAIRFIELD HOST LIONS COMMUNITY SERVICES FOUNDATION,990EZ,201903019349200770, 
17057613,E,362098486,201812,01/23/2020,ASSOCIATED EQUIPMENT DISTRIBUTORS,990O,201913199349304791, 
17071681,E,411476161,201812,01/27/2020,ST CROIX VALLEY ATHLETIC ASSOC,990,201933179349302518, 
17002941,P,208743186,201812,01/08/2020,OSET INSTITUTE,990EZ,, 
16999063,P,954669841,201812,01/06/2020,SOLDIERS FOR THE SECOND COMING MUSIC MINISTRY INC,990EZ,, 
17043047,E,131624104,201812,01/17/2020,JEWISH COUNCIL FOR PUBLIC AFFAIRS INC,990,, 
17006305,P,581886328,201507,01/08/2020,SOUTHWEST ATLANTA CHRISTIAN ACADEMY,990A,, 
17059008,E,752790350,201812,01/23/2020,FREEDOM FOUNDATION,990PF,201943199349102729, 
17053361,P,581740356,201906,01/22/2020,PTA A L BURRUSS ELEMENTARY,990EZ,, 
17050437,E,202337468,201812,01/21/2020,SEAS IT,990EZ,201932899349200433, 
17046495,E,472178191,201812,01/21/2020,QUEPASANA FOUNDATION,990EZ,, 
