Schedule R: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleR,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Part I Identification of Disregarded Entities,,
IdDisregardedEntitiesGrp,Part I Column (a),
DisregardedEntityName,Part I Column (a),
USAddress,Part I Column (a),
ForeignAddress,Part I Column (a),
EIN,Part I Column (a),
PrimaryActivitiesTxt,Part I Column (b),
LegalDomicileStateCd,Part I Column (c),
LegalDomicileForeignCountryCd,Part I Column (c),
TotalIncomeAmt,Part I Column (d),
EndOfYearAssetsAmt,Part I Column (e),
DirectControllingEntityName,Part I Column (f),
DirectControllingNACd,Part I Column (f),
Part II Identification of Related Tax-Exempt Organizations,,
IdRelatedTaxExemptOrgGrp,Part II Column (a),
DisregardedEntityName,Part II Column (a),
USAddress,Part II Column (a),
ForeignAddress,Part II Column (a),
EIN,Part II Column (a),
PrimaryActivitiesTxt,Part II Column (b),
LegalDomicileStateCd,Part II Column (c),
LegalDomicileForeignCountryCd,Part II Column (c),
ExemptCodeSectionTxt,Part II Column (d),
PublicCharityStatusTxt,Part II Column (e),
DirectControllingEntityName,Part II Column (f),
DirectControllingNACd,Part II Column (f),
ControlledOrganizationInd,Part II Column (g),
Part III Identification of Related Organizations Taxable as a Partnership,,
IdRelatedOrgTxblPartnershipGrp,Part III Column (a),
RelatedOrganizationName,Part III Column (a),
USAddress,Part III Column (a),
ForeignAddress,Part III Column (a),
EIN,Part III Column (a),
PrimaryActivitiesTxt,Part III Column (b),
LegalDomicileStateCd,Part III Column (c),
LegalDomicileForeignCountryCd,Part III Column (c),
DirectControllingEntityName,Part III Column (d),
DirectControllingNACd,Part III Column (d),
PredominantIncomeTypeTxt,Part III Column (e),
ShareOfTotalIncomeAmt,Part III Column (f),
ShareOfEOYAssetsAmt,Part III Column (g),
DisproportionateAllocationsInd,Part III Column (h),
UBICodeVAmt,Part III Column (i),
GeneralOrManagingPartnerInd,Part III Column (j),
OwnershipPct,Part III Column (k),
Part IV Identification of Related Organizations Taxable as a Corporation or Trust,,
IdRelatedOrgTxblCorpTrGrp,Part IV Column (a),
RelatedOrganizationName,Part IV Column (a),
USAddress,Part IV Column (a),
ForeignAddress,Part IV Column (a),
EIN,Part IV Column (a),
PrimaryActivitiesTxt,Part IV Column (b),
LegalDomicileStateCd,Part IV Column (c),
LegalDomicileForeignCountryCd,Part IV Column (c),
DirectControllingEntityName,Part IV Column (d),
DirectControllingNACd,Part IV Column (d),
EntityTypeTxt,Part IV Column (e),
ShareOfTotalIncomeAmt,Part IV Column (f),
ShareOfEOYAssetsAmt,Part IV Column (g),
OwnershipPct,Part IV Column (h),
ControlledOrganizationInd,Part IV Column (i),
Part V Transactions With Related Organizations,,
ReceiptOfIntAnntsRntsRyltsInd,Part V Line 1a,
GiftGrntOrCapContriToOthOrgInd,Part V Line 1b,
GiftGrntCapContriFromOthOrgInd,Part V Line 1c,
LoansOrGuaranteesToOtherOrgInd,Part V Line 1d,
LoansOrGuaranteesFromOthOrgInd,Part V Line 1e,
DivRelatedOrganizationInd,Part V Line 1f,
AssetSaleToOtherOrgInd,Part V Line 1g,
AssetPurchaseFromOtherOrgInd,Part V Line 1h,
AssetExchangeInd,Part V Line 1i,
RentalOfFacilitiesToOthOrgInd,Part V Line 1j,
RentalOfFcltsFromOthOrgInd,Part V Line 1k,
PerformOfServicesForOthOrgInd,Part V Line 1l,
PerformOfServicesByOtherOrgInd,Part V Line 1m,
SharingOfFacilitiesInd,Part V Line 1n,
PaidEmployeesSharingInd,Part V Line 1o,
ReimbursementPaidToOtherOrgInd,Part V Line 1p,
ReimbursementPaidByOtherOrgInd,Part V Line 1q,
TransferToOtherOrgInd,Part V Line 1r,
TransferFromOtherOrgInd,Part V Line 1s,
TransactionsRelatedOrgGrp,Part V Line 2,
OtherOrganizationName,Part V Line 2 Column (a),
TransactionTypeTxt,Part V Line 2 Column (b),
InvolvedAmt,Part V Line 2 Column (c),
MethodOfAmountDeterminationTxt,Part V Line 2 Column (d),
Part VI Unrelated Organizations Taxable as a Partnership,,
UnrelatedOrgTxblPartnershipGrp,Part VI Column (a),
BusinessName,Part VI Column (a),
USAddress,Part VI Column (a),
ForeignAddress,Part VI Column (a),
EIN,Part VI Column (a),
PrimaryActivitiesTxt,Part VI Column (b),
LegalDomicileStateCd,Part VI Column (c),
LegalDomicileForeignCountryCd,Part VI Column (c),
PredominateIncomeDesc,Part VI Column (d),
AllPartnersC3SInd,Part VI Column (e),
ShareOfTotalIncomeAmt,Part VI Column (f),
ShareOfEOYAssetsAmt,Part VI Column (g),
DisproportionateAllocationsInd,Part VI Column (h),
UBICodeVAmt,Part VI Column (i),
GeneralOrManagingPartnerInd,Part VI Column (j),
OwnershipPct,Part VI Column (k),
Part VII Supplemental Information ,,
SupplementalInformationDetail,Part VII,
FormAndLineReferenceDesc,Part VII,
ExplanationTxt,Part VII,
,,
,,
,,
,,
,,
,,
,,
,,
,,
