16997942,P,382813470,201812,01/06/2020,RICHARD J AND FRANCES B SWIAT FOUNDATION,990T,, 
16993604,E,831475060,201812,01/03/2020,UNION HALL,990EZ,201903189349205225, 
16998317,P,232432339,201812,01/06/2020,SOCIETY FOR THERMAL MEDICINE,990T,, 
17059468,E,043511656,201812,01/23/2020,AMERICAN BREASTFEEDING INSTITUTE INC,990PF,201943199349105764, 
17011769,E,470992161,201812,01/10/2020,HERSMILE,990EZ,201912969349200541, 
16991652,E,251552913,201812,01/03/2020,ST BARNABAS HEALTH SYSTEM INC,990,201943179349301744, 
16991682,E,200154935,201812,01/03/2020,SOUPMOBILE INC,990,201943179349306484, 
16992030,E,061728553,201812,01/03/2020,PROJECT JUST BECAUSE INC,990,201903189349301370, 
16992042,E,751578415,201812,01/03/2020,HARRINGTON CANCER AND HEALTH FOUNDATION,990,201903189349301450, 
17002821,P,382156002,201812,01/07/2020,MANCHESTER AREA HISTORICAL SOCIETY INC,990EZ,, 
17042949,E,471153202,201812,01/17/2020,COOPORATION JACKSON OF MISSISSIPPI,990,201903199349308075, 
17091106,E,222513436,201810,01/30/2020,WESTFORD YOUTH SOCCER ASSOCIATION INC,990EZ,201903169349201000, 
17091857,E,541892428,201909,01/30/2020,BARAHONA FOUNDATION,990PF,201913269349100006, 
17092168,E,954541253,201812,01/31/2020,RAYMOND AND BARBARA ALPERT FOUNDATION,990PF,201903169349100105, 
17092170,E,150543655,201812,01/31/2020,CLARA WELCH THANKSGIVING HOME INC,990PF,201903169349100115, 
17052593,P,200700628,201812,01/22/2020,CASSANDRA FOUNDATION,990PF,, 
17066932,E,133969938,201812,01/24/2020,DIOGENES CHARITABLE FOUNDATION,990PF,201923199349102362, 
17088060,E,208711035,201809,01/30/2020,SOUTHERN KENTUCKY SWIM CLUB OF BOWLING GREEN,990EZ,201943579349200609, 
17088490,E,473817378,201812,01/30/2020,COCKTAILS AND CHEMO FOUNDATION INC,990EZ,201943199349209064, 
17088503,E,452562697,201806,01/30/2020,MCLINDON FAMILY FOUNDATION,990EZ,201943199349209164, 
17091247,E,141635262,201812,01/30/2020,VESTA COMMUNITY HOUSING DEVELOPMENT BOARD INC,990,201932909349300828, 
16988132,P,203179040,201906,01/02/2020,WALK THE WALK FOUNDATION,990PF,, 
17038524,E,271324308,201812,01/16/2020,JYRAS ANGELS INC,990EZ,201913179349201716, 
17038596,E,261946857,201812,01/16/2020,NATIONAL TRAINING BUSINESS CENTER,990EZ,201943189349205519, 
17041580,E,730636562,201812,01/16/2020,FRANK PHILLIPS FOUNDATION INC,990PF,201933179349100513, 
17083298,P,362276109,201808,01/29/2020,CALUMET YACHT CLUB INC,990EO,, 
17012574,E,820418814,201812,01/10/2020,NAMPA ASSOCIATION OF REALTORS,990EO,201943159349200824, 
17063496,E,611613175,201812,01/24/2020,NEW YORK STATE IMMIGRANT ACTION FUND,990EO,201933189349201908, 
17063502,E,222589832,201812,01/24/2020,NORTHEASTERN CHEMICAL ASSOCIATION INC,990EO,201933189349202053, 
17066966,E,943148730,201812,01/24/2020,CHRISTINE AND JALMER BERG FOUNDATION,990PF,201923199349104602, 
17053822,E,770284758,201906,01/22/2020,TRI YOGA INTERNATIONAL,990,201933109349303308, 
16987769,P,454902928,201812,01/02/2020,ASHLEY PLACE APARTMENTS INC,990,, 
16991055,E,621774310,201906,01/03/2020,PUTNAM COUNTY RURAL HEALTH CLINIC,990,201913169349301196, 
17090376,E,566067413,201812,01/30/2020,HOMINY VALLEY RECREATION PARK INC,990EZ,201943199349208139, 
17067988,E,954661312,201812,01/24/2020,UNUSUAL SUSPECTS THEATRE COMPANY,990,201943119349301834, 
17071564,E,464293324,201812,01/27/2020,ONEREEF WORLDWIDE STEWARDSHIP,990,201903189349312295, 
17056274,E,460993622,201812,01/23/2020,TRANSFORMING LIVES AND RESTORING HOPE INC,990EZ,201913119349201831, 
17056317,E,931123593,201812,01/23/2020,KLAMATH MEDICAL SERVICE BUREAU FOUNDATIO ATTN TIMOTHY A BAILEY,990PF,201943059349100109, 
16988911,E,640871594,201812,01/02/2020,CARIBBEAN RESOURCE MINISTRIES,990EZ,201931349349201678, 
16988920,E,811590993,201806,01/02/2020,NEWTON UNITED SOCCER CLUB,990EZ,201931349349201733, 
17015692,E,811052347,201812,01/10/2020,WHITE PLAINS JUNETEENTH HERITAGE INC,990EZ,201903179349202300, 
17078084,E,953214230,201812,01/28/2020,BURBANK HOUSING COMMUNITIES CORPORATION,990,201913199349321136, 
17081176,E,911030686,201812,01/29/2020,ISLAND HOSPITAL FOUNDATION,990,201903189349305245, 
16992191,E,541252997,201812,01/03/2020,HAMPTON ROADS CHAMBER OF COMMERCE,990EO,201943129349303059, 
17044957,E,061422354,201906,01/17/2020,HABITAT FOR HUMANITY OF THE WINDHAM AREA INC,990,201943179349307354, 
17045303,E,550549994,201812,01/17/2020,CLAYMONT SOCIETY FOR CONTINUOUS EDUCATION,990,201943179349302529, 
17072245,E,237200611,201906,01/27/2020,RIDER UNIVERSITY CHAPTER OF THE AMERICAN ASSOCIATION OF UNIVERSITY PROFESSORS,990O,201933179349307908, 
17072285,E,020759160,201812,01/27/2020,VOCES DE LA FRONTERA ACTION INC,990O,201903189349312200, 
17019016,E,951627348,201903,01/11/2020,BENEVOLENT AND PROTECTIVE ORDER OF,990O,201912289349301006, 
17025411,E,936176402,201906,01/14/2020,LESLIE G EHMANN TRUST,990PF,201902859349100800, 
17058399,E,251449881,201812,01/23/2020,RAMEY FIRE ENGINE CO 1,990EO,201923209349200422, 
16990093,E,363261822,201808,01/02/2020,POLISH LEGION OF AMERICAN VETERANS- 188 POST LIBERTY MEMORIAL,990EO,201931219349200438, 
17057293,E,721236999,201812,01/23/2020,HOSPICE-NEW ORLEANS FOUNDATION,990,201913199349308426, 
17077201,E,410883192,201904,01/28/2020,LODGE NO 2098 LOYAL ORDER OF MOOSE,990O,201943159349303574, 
17088388,E,237091759,201906,01/30/2020,GOOD SHEPHERD VILLAGE,990EO,201913579349200106, 
17051065,E,311131285,201812,01/21/2020,OHIO ASSOCIATION OF CONVENTION AND VISITOR BUREAUS,990EO,201903179349204775, 
17065342,E,946174771,201906,01/24/2020,PTA WHITE OAKS,990EZ,201943199349208029, 
17090199,P,743147903,201812,01/30/2020,KAUPAKALUA ROPING CLUB AND YOUTH RODEO INC,990EO,, 
16993645,E,463770385,201812,01/03/2020,TURNIN2 SPORTS INC,990EZ,201943179349203619, 
17058536,E,203562724,201812,01/23/2020,BUSINESSES AND SUPPORTERS FOR MARCUS BAND INC,990EZ,201913199349209656, 
16990769,E,463673467,201906,01/03/2020,PARENTS CAMPAIGN RESEARCH AND EDUCATION FUND,990,201913169349303181, 
17057370,E,364730767,201812,01/23/2020,KEATS GARDENS INC,990,201913199349316116, 
16993168,E,222426171,201907,01/03/2020,HOLOCAUST RESOURCE FOUNDATION,990EZ,201943159349201289, 
17077872,E,953560351,201812,01/28/2020,JOSEPH AND EDNA JOSEPHSON INSTITUTE OF ETHICS,990,201913199349321801, 
17090235,E,341454156,201812,01/30/2020,LABORERS LOCAL 500 BUILDING CORP,990O,201943159349301309, 
17094137,E,390969552,201812,01/31/2020,WISCONSIN HOSPITAL ASSOCIATION INC,990O,201903199349311650, 
17024338,E,271085525,201812,01/14/2020,CAPITOL COMMISSION INC,990,201933059349300638, 
17086303,E,431983168,201812,01/30/2020,CALIFORNIA JAZZ CONSERVATORY INC,990,201903199349320230, 
17031195,E,262902286,201906,01/14/2020,ROTARY CLUB OF LAKE NORMAN HUNTERSVILLE INC,990EZ,201903119349200535, 
17082417,P,371522742,201906,01/29/2020,HEART OF CVACF,990EZ,, 
17081135,E,231978566,201812,01/28/2020,PHILIP JAISOHN MEMORIAL FOUNDATION INC,990,201933179349303858, 
17051294,E,820880674,201812,01/21/2020,FERRIS AND JANE BOND FOUNDATION INC,990PF,201933189349103128, 
17052984,P,362016649,201812,01/22/2020,EVANSTON WILMETTE GOLF COURSE ASSOCIATION,990T,, 
17088850,E,760522676,201812,01/30/2020,ROBERT L AND JEAN CLARKE FAMILY FOUNDATION,990PF,201943229349100419, 
16998299,P,330708190,201906,01/06/2020,LA COSTA CANYON HIGH SCHOOL FOUNDATION INC,990T,, 
17025471,E,316159028,201906,01/14/2020,J D DEGRAW CHARITABLE TRUST,990PF,201902919349100310, 
16990344,E,351756007,201812,01/03/2020,CIACO INC,990PF,201901309349100930, 
16990353,E,472602757,201812,01/03/2020,GO HEALTHY FOUNDATION CO PETER RUSSELL,990PF,201901309349101025, 
16994335,E,900439385,201812,01/03/2020,ST LOUIS CARES,990PF,201901309349101510, 
16995411,E,621710366,201812,01/03/2020,CAMP LIVING STONES,990,201912839349301216, 
17089224,P,752248998,201908,01/30/2020,SOUTHERN ROLLING PLAINS COTTON GROWERS ASSOCIATION,990EO,, 
17091008,E,463026444,201906,01/30/2020,BAKERSFIELD MASTER CHORALE INC,990EZ,201903309349200610, 
17068077,E,411874424,201906,01/24/2020,EDWARD S CURTIS FOUNDATION,990PF,201943099349100039, 
17068067,E,133910335,201812,01/24/2020,FISH FAMILY FOUNDATION CO HAMILTON FISH,990PF,201943089349101309, 
17068538,E,200008046,201812,01/24/2020,VEILED PROPHET FOUNDATION,990,201903199349305380, 
17068542,E,383401775,201812,01/24/2020,WMYSA TKO SOCCER CLUB,990,201903199349307305, 
17068546,E,431150250,201906,01/24/2020,SUNNYHILL INC,990,201903199349307325, 
17026931,E,610425049,201906,01/14/2020,ROTARY CLUB OF OWENSBORO KY,990EO,201902979349200505, 
16994194,E,526062848,201812,01/03/2020,TR UA MASSEY BESSIE D IRREV,990PF,201911149349100606, 
17085156,E,474309256,201906,01/30/2020,PUBLICSOURCE,990,201933549349300133, 
16989421,E,542132056,201806,01/02/2020,PTA EASTCHESTER HIGH SCHOOL 18-393,990EZ,201931219349200633, 
17069052,E,521037881,201812,01/24/2020,SERVICE EMPLOYEES INTL LOCAL 400 PG,990O,201903199349312250, 
17026957,E,810468050,201906,01/14/2020,MONTANA RURAL EDUCATION ASSOCIATION,990EO,201922969349200732, 
17096549,E,237295496,201906,01/31/2020,INYO-MONO ASSN FOR THE HANDICAPPED INC,990,201903189349304905, 
17043215,E,450501348,201906,01/17/2020,FLORIDA GUARDIAN AD LITEM FOUNDATION INC,990,201903089349300750, 
16994230,E,113081306,201812,01/03/2020,FOR A BETTER WORLD INC,990PF,201911299349100826, 
17009723,P,161337423,201906,01/09/2020,RENTAL ASSISTANCE CORPORATION OF BUFFALO,990T,, 
17017473,E,822575800,201812,01/10/2020,FOUNDATION FOR THE BROOKFIELD LIBRARY,990,201912349349301011, 
17065024,E,113308267,201812,01/24/2020,LAWRENCE EDUCATIONAL FOUNDATION INC,990EZ,201923199349202557, 
17046322,E,273063000,201812,01/21/2020,COLLYDE INC,990EZ,201903109349200125, 
17014223,E,475019383,201812,01/10/2020,WEST SIDE HELPING HAND,990,201933119349303008, 
17092544,E,561982862,201906,01/31/2020,PTA ELIZABETH LANE ELEMENTARY SCHOOL,990,201913199349306166, 
16993242,E,237139730,201812,01/03/2020,SHRINERS INTERNATIONAL ORIENTAL SHRINERS,990O,201943179349306869, 
17039112,E,570944435,201906,01/16/2020,PTA KENSINGTON ELEMENTARY,990EZ,201943189349200744, 
17071963,E,330797159,201907,01/27/2020,TORREY HILLS MASTER ASSOCIATION,990O,201903189349306280, 
17017813,E,381786779,201812,01/10/2020,TRAFFIC SAFETY ASSOCIATION OF MACOMB COUNTY INC,990,201932289349301163, 
17021167,E,581927216,201906,01/13/2020,GEORGIA SOCIETY OF PERIODONTISTS,990EZ,201932879349201273, 
17011722,E,221271489,201906,01/10/2020,PTA WASHINGTON SCHOOL 18643,990EZ,201922789349200507, 
17023492,E,237136083,201906,01/13/2020,MOUNT WACHUSETT COMMUNITY COLLEGE FOUNDATION INC,990,201923109349302137, 
17050604,E,454242493,201812,01/21/2020,J B GRIFFIN MEMORIAL FOUNDATION,990EZ,201933189349200118, 
16995279,E,464185917,201812,01/03/2020,CUTTING EDGE LEARNING ACADEMY INC,990,201932839349301303, 
16995380,E,383241909,201812,01/03/2020,NETWORK HOUSING 94 SIXTH STREET INC,990,201902949349300900, 
16995381,E,581705496,201906,01/03/2020,CUMBERLAND CRISIS PREGNANCY CENTER,990,201902949349300905, 
17018894,E,841337868,201901,01/10/2020,ROCKY MTN CHAPTER OF THE AMYOTR OPHIC LATERAL SCLEROSIS ASSOCIATION,990,201942149349301129, 
17085920,E,364688664,201906,01/30/2020,TOOELE COUNTY SCHOOL DISTRICT EDUCATION FOUNDATION INC,990,201943549349301014, 
17072078,E,311255019,201812,01/27/2020,ASBESTOS WORKERS LOCAL 8 APPRENTICE FUND,990O,201903189349309285, 
17051723,E,261559211,201812,01/22/2020,ROBINSON FAMILY FOUNDATION,990PF,201933189349101873, 
17084554,E,541066542,201812,01/30/2020,GOOD NEIGHBOR FOUNDATION,990PF,201913229349100706, 
17033155,E,237193853,201906,01/15/2020,UNITED CEREBRAL PALSY OF NORTHEASTERN MAINE,990,201933169349301178, 
17033159,E,112697261,201812,01/15/2020,INSTITUTE FOR THE ADVANCEMENT OF EDUCATION IN JAFFA INC,990,201933169349301213, 
17015241,E,041231660,201812,01/10/2020,DANTE CLUB,990O,201933109349302153, 
17087312,E,237382257,201812,01/30/2020,AMERICAN ACADEMY OF ORAL AND MAXILLOFACIAL RADIOLOGY,990O,201903199349315210, 
17074068,E,475472640,201812,01/27/2020,JOHN M CLEVELAND CIVIL WAR MUSEUM INC,990PF,201903189349102865, 
16998335,P,611182397,201812,01/06/2020,AMERICAN SADDLEBRED HORSE ASSOCIATION INC,990T,, 
17036748,P,020631312,201812,01/16/2020,HANLEY FOUNDATION,990T,, 
17037324,E,650233825,201906,01/16/2020,VILLA ASSUMPTA INC,990,201943189349301699, 
17027839,E,237427627,201812,01/14/2020,GRAYS HARBOR PORT LABOR RELATIONS COMMITTEE,990O,201943059349300639, 
17027878,E,416042760,201812,01/14/2020,AMERICAN LEGION POST 0090 JACKSON OMEARA,990O,201903019349301435, 
17076625,E,946172049,201906,01/28/2020,PTA LAFAYETTE SCHOOL CALIFORNIA CONGRESS OF PARENTS,990,201913239349300111, 
17089909,E,237141874,201906,01/30/2020,SAM B CRAWFORD MASONIC LODGE 1418,990O,201933179349309653, 
17064528,E,233006481,201812,01/24/2020,SENIOR COUNSELLING CENTER,990,201913179349303031, 
17070501,E,571156211,201812,01/27/2020,NEW START YOUTH FACILITY INC,990,201943129349302199, 
17071041,E,043275014,201812,01/27/2020,PHIL C BRADLEY HOUSING PARTNERSHIP CONSORCIO DE VIVIENDA PHIL CBRADLEYINC,990,201903189349312110, 
17071060,E,453848293,201812,01/27/2020,OPERATION RENEWED HOPE FOUNDATION INC,990,201903189349306535, 
17047912,E,466556425,201812,01/21/2020,ZICHRON BTZ TZEDAKAH FOUNDATION,990PF,201903199349101530, 
17032764,E,943338689,201812,01/14/2020,STAR HILL FUND,990,201903159349303660, 
17077972,E,731666354,201909,01/28/2020,PACWEST LITTLE LEAGUE,990,201913249349300911, 
17089928,P,471421200,201812,01/30/2020,NFA FREEDOM ALLIANCE,990EO,, 
17045212,E,141703551,201812,01/17/2020,ALPHA PREGNANCY CARE CENTER INC,990,201943179349305149, 
17096346,E,946118700,201812,01/31/2020,AMERICAN ASSOCIATION OF PLASTIC SURGEONS,990,201933179349303108, 
17067056,E,650270346,201812,01/24/2020,GMAA-BACHELOR AVIATION SCHOLARSHIP FUND INC,990PF,201923199349105277, 
17082287,E,815348389,201812,01/29/2020,WE FUND A HERO,990EZ,201913249349200516, 
17000007,P,621668517,201812,01/07/2020,H7 FOUNDATION,990T,, 
17074939,E,461718543,201812,01/28/2020,NORCAL COCKER RESCUE,990EZ,201943129349201719, 
17076107,E,813779619,201812,01/28/2020,MARYLAND MASONIC HOMES LTD,990,201923169349301867, 
17094987,E,461661472,201812,01/31/2020,LONE STAR HEALTHCARE MISSIONS INC,990EZ,201903199349203695, 
16987121,P,382935341,201906,01/02/2020,PTA DUBLIN ELEMENTARY PTSA MICHIGAN CONGRESS OF PARENTS AND STUDENTS,990EZ,, 
16989290,E,454641055,201812,01/02/2020,HOPE FOR SINGLE MOTHERS INC,990EZ,201901099349200800, 
17076155,E,721500775,201906,01/28/2020,PINEVILLE VOA LIVING CENTER INC DBA PINEHAVEN PLACE,990,201943159349303539, 
17026611,E,381360926,201906,01/14/2020,HUMANE SOCIETY OF WEST MICHIGAN,990,201933119349302183, 
17061248,E,571106644,201812,01/23/2020,RICHLAND SCHOOL DISTRICT TWO EDUCATION FOUNDATION,990,201943109349300404, 
17068984,E,263845712,201812,01/24/2020,WASHINGTON VETERANS BENEVOLENT ASSN,990O,201933189349313063, 
17077425,E,750732899,201906,01/28/2020,VETERANS OF FOREIGN WARS POST,990O,201913199349319466, 
17076738,E,824612617,201812,01/28/2020,GINA ROSE MONTALTO MEMORIAL FOUNDATION INC,990,201923169349303987, 
17077802,E,263596267,201812,01/28/2020,SERA MEY INC,990,201913199349318891, 
17014690,E,560841677,201812,01/10/2020,WINSTON SALEM REGIONAL ASSOCIATION OF REALTORS INC,990O,201933109349301863, 
16988457,P,341156126,201906,01/02/2020,TEMPLE CHRISTIAN SCHOOL,990,, 
16990131,E,522317070,201812,01/02/2020,MASON DIXON OLIVER CLETRAC COLLECTORS ASSOCIATION,990EO,201940849349200609, 
16990349,E,943163451,201812,01/03/2020,MBK FOUNDATION,990PF,201901309349101005, 
16994059,E,824418961,201812,01/03/2020,MIDWEST RIDGE RUNNERS,990PF,201931219349100308, 
17064678,E,474054420,201812,01/24/2020,PAYOMET INC,990EZ,201923199349204452, 
17061091,E,860307698,201812,01/23/2020,ASCA FOUNDATION,990,201923019349300827, 
17067435,E,222718595,201812,01/24/2020,HERSHEY LIBRARY ENDOWMENT TRUST,990,201933189349315133, 
17047095,E,134087127,201812,01/21/2020,PEEK FAMILY FOUNDATION INC CO ANDERSEN TAX LLC,990PF,201903199349101460, 
17048001,E,720983311,201812,01/21/2020,LAFON NURSING FACILITY OF THE HOLY FAMILY,990,201913199349307251, 
16998362,P,364037547,201812,01/06/2020,TELLABS FOUNDATION,990T,, 
17070645,E,930708545,201906,01/27/2020,SUNSHINE INDUSTRIES UNLIMITED INC,990,201903169349305950, 
17070674,E,391478014,201812,01/27/2020,NORTHWEST SIDE COMMUNITY DEVELOPMENT CORPORATION,990,201933179349304558, 
17082243,P,850481051,201906,01/29/2020,HILLEL AT THE UNIVERSITY OF NEW MEXICO INC,990EZ,, 
17028759,E,134185508,201812,01/14/2020,FULL CIRCLE LIFE ENRICHMENT CENTER,990EZ,201913099349200226, 
17028760,E,810640573,201906,01/14/2020,DULLES BAND AND DANCE TEAM BOOSTER,990EZ,201913099349200231, 
16988434,P,272817294,201812,01/02/2020,LANCASTER EDUCATIONAL AND ALUMNI FOUNDATIO INC,990,, 
17059493,E,237046798,201812,01/23/2020,HOWARD AND KATHERINE AIBEL FOUNDATION,990PF,201943199349106109, 
17064225,E,450927557,201812,01/24/2020,MOVEMENT FOR JUSTICE IN EL BARRIO INC,990,201923199349304047, 
17064244,E,743011143,201812,01/24/2020,MICHAEL JOY FINE ARTS SCHOLARSHIP FUND,990,201923199349306687, 
17076587,E,521872849,201812,01/28/2020,COUNCIL ON COMPETITIVENESS,990,201913199349318181, 
17030644,E,300106884,201906,01/14/2020,DR SUN YAT-SEN MUSEUM OF CHICAGO,990EZ,201923119349201187, 
17088265,E,454648967,201909,01/30/2020,NEW JERSEY SOYBEAN BOARD INC,990EO,201903579349200000, 
17088504,E,141771766,201812,01/30/2020,GLOBAL FOUNDATION FOR HUMANITY CO MARKS PANETH LLP,990EZ,201943199349209169, 
17012553,E,570724030,201812,01/10/2020,S C SOCIETY OF HEALTH SYSTEM PHARMACISTS,990EO,201903189349200310, 
17053697,E,812759276,201812,01/22/2020,CONGRESS OF COMMUNITIES,990,201913109349302141, 
17053706,E,541695844,201906,01/22/2020,FRIENDS OF PORTSMOUTH JUVENILE COURT INC,990,201913109349302206, 
17053714,E,550801348,201812,01/22/2020,HOPE FOR YOUTH INC,990,201913119349302781, 
17055223,E,930999814,201906,01/22/2020,ST HELENS BAND PATRONS,990EZ,201922989349200417, 
17055257,E,480323243,201812,01/22/2020,MASONIC BOARD OF MANAGERS,990O,201913119349303201, 
17096269,E,942751177,201906,01/31/2020,BOYS AND GIRLS CLUB OF MANTECA,990,201903189349307540, 
17071351,E,205959151,201906,01/27/2020,AUXILIARY OF BIG OAK RANCH,990,201903189349306840, 
17075625,E,221546163,201812,01/28/2020,CHRISTIAN HEALTH CARE CENTER,990,201923169349306707, 
17037231,E,222137333,201812,01/16/2020,MORRIS COUNTY ORGANIZATION FOR HISPANIC AFFAIRS INC,990,201933189349313948, 
17037258,E,752886982,201812,01/16/2020,CHRIS AND KIM THOMAS FOUNDATION,990PF,201943099349100524, 
17084240,P,371137867,201906,01/30/2020,INTERNATIONAL ASSOCIATION OF LIONS,990EO,, 
17090404,E,223441000,201906,01/30/2020,WEST WINDSOR-PLAINSBORO EDUCATION FOUNDATION INC,990EZ,201903319349200905, 
17068820,E,431237553,201812,01/24/2020,REYNOLDS COUNTY SR CIT HOUSING,990O,201933189349312603, 
17018360,E,521880677,201812,01/10/2020,MULTICULTURAL MEDIA TELECOM AND INTERNET COUNCIL,990,201901849349300035, 
16988895,E,042691327,201806,01/02/2020,FRANKLIN COUNTY BAR ASSOCIATION ADVOCATES INC,990EZ,201911359349205291, 
17075474,E,472108117,201812,01/28/2020,WITH LOVE JAN INC,990PF,201943129349100924, 
17043315,E,470376624,201906,01/17/2020,UNITED WAY OF LINCOLN AND LANCASTER COUNTY,990,201903089349300920, 
17089697,P,954624483,201812,01/30/2020,HELEN AND WILL WEBSTER FOUNDATION,990T,, 
16993196,E,271817562,201812,01/03/2020,WENATCHEE VALLEY IAL DISTRICT 6,990EZ,201913169349202066, 
17044998,E,742739793,201812,01/17/2020,COOPERATIVE TEAMWORK AND RECYCLING ASSISTANCE,990,201903189349301840, 
17018974,E,810105615,201812,01/10/2020,AMERICAN LEGION SILVER BOW POST 1 INC,990O,201912409349301001, 
17058421,E,710855008,201812,01/23/2020,HARRISON ROUNDUP CLUB INC,990O,201923199349317637, 
17004690,P,250325750,201812,01/08/2020,HUMANE ANIMAL RESCUE,990T,, 
17079054,E,825407237,201812,01/28/2020,PTO DUNDEE ELEMENTARY,990PF,201903199349104005, 
17020275,E,470638687,201906,01/13/2020,AGING OFFICE OF WESTERN NEBRASKA,990,201922879349301117, 
16993329,E,390129695,201812,01/03/2020,GRAND LODGE FREE AND ACCEPTED MASONS OF WISCONSIN,990O,201943179349308479, 
16993639,E,263880629,201812,01/03/2020,RUN WITH FIRE MINISTRIESINC,990EZ,201913169349202261, 
17019265,E,463008899,201906,01/11/2020,OPERATION MEDICAL,990EZ,201912409349200711, 
17023776,E,956095567,201812,01/13/2020,CALIFORNIA ASSOCIATION OF THE DEAF,990,201923109349300002, 
17079042,E,461629584,201812,01/28/2020,OPTURO FOUNDATION INC CO BARNEKE AND ANDERSON LLP,990PF,201903199349103945, 
17079783,E,205598149,201812,01/28/2020,LIGHT TO THE NATIONS INC,990,201903289349300000, 
16998719,P,272592930,201812,01/06/2020,FRIENDS OF NEW ORLEANS LAKEFRONT AIRPORT INC,990EZ,, 
17050786,E,931095010,201906,01/21/2020,VERA L SMITH CHARITABLE FOUNDATION,990PF,201943159349100909, 
17050887,E,223087631,201812,01/21/2020,ROBB CHARITABLE TRUST CO LINDSEY ROBB,990PF,201933189349102828, 
17024312,E,942831601,201906,01/14/2020,REDWOOD LIONS MEMORIAL FOUNDATION,990,201903119349302375, 
17024320,E,731595728,201906,01/14/2020,FRIENDS OF THE OKLAHOMA HISTORY CENTER,990,201933059349300348, 
17024321,E,261641869,201812,01/14/2020,TARAHUMARA CHILDRENS HOSPITAL FUND,990,201933059349300403, 
17024358,E,383182563,201812,01/14/2020,MICHIGAN INTERSCHOLASTIC HORSEMANSHIP ASSOCIATION,990,201923119349303032, 
17065953,E,620798126,201812,01/24/2020,ANCIENT AND ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS OF USA,990EO,201943199349204089, 
17010955,P,262415628,201904,01/09/2020,ELGIN CHEER INC,990EZ,, 
17010967,P,274940815,201812,01/09/2020,TNMC ALUMNI ASSOCIATION OF AMERICA,990EZ,, 
17082491,P,263237636,201906,01/29/2020,EAGLE WINGS ACADEMY SCHOLARSHIP AND STUDENT SUPPORT INC,990EZ,, 
17028652,E,251627998,201812,01/14/2020,COCHRAN CEMETERY INC,990O,201933189349305883, 
16989779,E,272263008,201812,01/02/2020,PRACTICAL COUNSELING AND EDUCATIONAL SERV- ICES INC DBA QUAIL LAKES COM COUNS,990EZ,201901309349202650, 
17081136,E,582426772,201906,01/28/2020,GILLS CREEK WATERSHED ASSOCIATION,990,201933179349303863, 
17091957,E,263944508,201812,01/31/2020,YU AND YAN FAMILY FOUNDATION,990PF,201923099349100822, 
17091968,E,421340750,201812,01/31/2020,COMBAT BLINDNESS FUND INC,990PF,201903169349100000, 
17033788,E,470565093,201812,01/15/2020,AMERICAN LEGION SN35 JONES RADANT,990EO,201933119349200538, 
17088815,E,202542002,201812,01/30/2020,CENTER FOR INDIAN CULTURAL EDUC,990,201903199349304670, 
17032207,E,270919954,201812,01/14/2020,MELISSA AND JOHN KAUTH FOUNDATION,990PF,201923119349100642, 
17066725,E,581536621,201812,01/24/2020,CAVE SPRING HISTORICAL SOCIETY INC,990EZ,201923199349205487, 
17085047,E,382609947,201908,01/30/2020,DETROIT SYMPHONY ORCHESTRA ENDOWMENT TRUST FUND II,990,201903579349300010, 
17089222,P,710474441,201909,01/30/2020,GREATER HOT SPRINGS KIWANIS CLUB,990EO,, 
17035359,E,264117375,201812,01/15/2020,HARRISON STREET SENIOR HOUSING CORP,990,201943179349302894, 
17026858,E,237385854,201906,01/14/2020,HENRY S PERNOT SCHOLARSHIP FUND,990PF,201922859349100802, 
16994192,E,056004109,201812,01/03/2020,FOR J N HAZARD MEM FD,990PF,201911149349100546, 
16994199,E,300097675,201812,01/03/2020,RUTH J JONES CHARITABLE FOUNDATION,990PF,201911299349100106, 
17017339,E,956095343,201812,01/10/2020,NORTHROP GRUMMAN FOUNDATION,990PF,201912979349100501, 
17042624,P,546131246,201906,01/17/2020,E R WARNER MCCABE-TES TR VA,990PF,, 
17091108,E,461438306,201906,01/30/2020,KENNEDY CHOIR BOOSTERS INC,990EZ,201903169349201010, 
16989613,E,473039796,201812,01/02/2020,REV LIONEL G RAMIREZ AND BETTY WARD FOUNDATION INC,990EZ,201911359349203726, 
17036469,E,770503386,201812,01/15/2020,ENTRE NOUS SOCIETY INC,990EZ,201943159349200149, 
17005520,P,411792606,201812,01/08/2020,ATHUR D COLLINS JR FOUNDATION,990PF,, 
17006469,P,161470454,201812,01/08/2020,LORETTO INDEPENDENT LIVING SERVICES INC,990T,, 
17006478,P,341892327,201812,01/08/2020,IRVING I STONE FOUNDATION,990T,, 
17072442,P,454057678,201812,01/27/2020,TERSIGNI FAMILY FOUNDATION,990PF,, 
17028472,E,770563541,201906,01/14/2020,BAKERSFIELD HIGH SCHOOL CHOIR BOOSTERS ASSOCIATION,990EZ,201913109349201421, 
17028487,E,521289371,201906,01/14/2020,VIRGINIA CONGRESS OF PARENTS MAYBEURY ELEMENTARY PT,990EZ,201933049349200523, 
17085676,E,311734839,201908,01/30/2020,NATIONAL CHURCH RESIDENCES OF CHARLOTTE NC INC,990,201943579349300014, 
16991970,E,452511630,201812,01/03/2020,TURNING POINTSONRISE INC,990,201913169349301616, 
