Schedule A: 990-T Form Index - Tax Year: 2020 - 2023,,,
Identification (Field Name),Line #,Dependency (XML File/Attachment),
IRS990TScheduleA,,,
Occurrence Number,,,
BusinessName,A,,
InCareOfNm,A,,
EIN,B,,
PrincipalBusinessActivityCd,C,,
SequenceReferenceNum,D,,
SequenceTotalNum,D,,
TradeOrBusinessDesc,E,,
Part I Unrelated Trade or Business Income,,,
GrossReceiptsOrSalesAmt,"Part I, Line 1a",,
IRS6252,"Part I, Line 1a",X,
NonaccrualExperienceMethodSchedule2,"Part I, Line 1a",X,
ReturnsAndAllowancesAmt,"Part I, Line 1b",,
NetGrossReceiptsOrSalesAmt,"Part I, Line 1c, Column A",,
"CostOfGoodsSoldAmt (Value from Part III, Line 8)","Part I, Line 2, Column A",,`
GrossProfitAmt,"Part I, Line 3, Column A",,
"Net Gross Profit Amt (Value from Part I, Line 3, Column (A))","Part I, Line 3, Columns C",,
CapitalGainNetIncomeAmt,"Part I, Line 4a, Column A",,
IRS1041ScheduleD,"Part I, Line 4a, Column A",X,
IRS1120ScheduleD,"Part I, Line 4a, Column A",X,
"Net Capital Gain Net Income Amt (Value from Part I, Line 4a, Column (A))","Part I, Line 4a, Column C",,
TotalOrdinaryGainLossAmt,"Part I, Line 4b, Columns A",,
IRS4797,"Part I, Line 4b, Columns A",X,
"Net Total Ordinary Gain Loss Amt (Value from Part I, Line 4b, Column (A))","Part I, Line 4b, Columns C",,
CapitalLossLimitationAmt,"Part I, Line 4c, Columns A",,
IRS1041ScheduleD,"Part I, Line 4c, Columns A",X,
"Net Capital Loss Limitation Amt (Value from Part I, Line 4c, Column (A))","Part I, Line 4c, Columns C",,
TotalPrtshpSCorpIncomeAmt,"Part I, Line 5, Columns A",,
IncomeLossPartnershipSCorpSch,"Part I, Line 5, Columns A",X,
"Net Total Prtshp S Corp Income Amt (Value from Part I, Line 5, Column (A))","Part I, Line 5, Columns C",,
"TotalRentIncomeAmt (Value from Part IV, Line 3)","Part I, Line 6, Columns A",,
"TotalRentDeductionsAmt (Value from Part IV, Line 5)","Part I, Line 6, Columns B",,
NetRentIncomeAmt,"Part I, Line 6, Columns C",,
"TotalGrossDebtFinancedIncmAmt (Value from Part V, Line 8)","Part I, Line 7, Columns A",,
"TotalAllocableDeductionsAmt (Value from Part V, Line 10)","Part I, Line 7, Columns B",,
NetUnrelatedDebtFincdIncmAmt,"Part I, Line 7, Columns C",,
"TotalCtrlOrgPymtGrossIncmAmt (Value from Part VI, Total, Columns 5 and 10)","Part I, Line 8, Columns A",,
"TotalCtrlOrgDeductionAmt (Value from Part VI, Total, Columns 6 and 11)","Part I, Line 8, Columns B",,
NetCtrlOrgIntAnntsRyltsRntsAmt,"Part I, Line 8, Columns C",,
"TotalInvestmentIncomeAmt (Value from Part VII, Total, Column 2)","Part I, Line 9, Columns A",,
"TotalDeductionSetAsidesAmt (Value from Part VII, Total, Column 5)","Part I, Line 9, Columns B",,
NetInvestmentIncomeAmt,"Part I, Line 9, Columns C",,
"ExploitedActivityIncomeAmt (Value from Part VIII, Line 2)","Part I, Line 10, Columns A",,
"ExploitExpnssCnnctUBIAmt (Value from Part VIII, Line 3)","Part I, Line 10, Columns B",,
NetExploitedActivityIncomeAmt,"Part I, Line 10, Columns C",,
"TotalGrossAdvertisingIncomeAmt (Value from Part IX, Line 2a)","Part I, Line 11, Columns A",,
"TotalDirectAdvertisingCostAmt (Value from Part IX, Line 3a)","Part I, Line 11, Columns B",,
NetAdvertisingIncomeAmt,"Part I, Line 11, Columns C",,
OtherIncomeAmt,"Part I, Line 12, Columns A",,
IRS461,"Part I, Line 12, Columns A",X,
IRS6478,"Part I, Line 12, Columns A",X,
IRS8864,"Part I, Line 12, Columns A",X,
IRS8925,"Part I, Line 12, Columns A",X,
IRS8621,"Part I, Line 12, Columns A",X,
IRS6198,"Part I, Line 12, Columns A",X,
IRS8582,"Part I, Line 12, Columns A",X,
IRS8810,"Part I, Line 12, Columns A",X,
OtherIncomeSchedule3,"Part I, Line 12, Columns A",X,
"Net Other Income Amt (Value from Part I, Line 12, Column (A))","Part I, Line 12, Columns C",,
TotUnrltTrdBusIncmAmt,"Part I, Line 13, Columns A",,
TotUnrltTrdBusIncmExpnssAmt,"Part I, Line 13, Columns B",,
TotNetUnrltTrdBusIncmAmt,"Part I, Line 13, Columns C",,
