Schedule M: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleM,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Part I Types of Property,,
WorksOfArtGrp,Part I Line 1,
NonCashCheckboxInd,Part I Column (a) ,
ContributionCnt,Part I Column (b) ,
NoncashContributionsRptF990Amt,Part I Column (c) ,
MethodOfDeterminingRevenuesTxt,Part I Column (d),
ArtHistoricalTreasuresGrp,Part I Line 2,
NonCashCheckboxInd,Part I Column (a) ,
ContributionCnt,Part I Column (b) ,
NoncashContributionsRptF990Amt,Part I Column (c) ,
MethodOfDeterminingRevenuesTxt,Part I Column (d),
ArtFractionalInterestGrp,Part I Line 3,
NonCashCheckboxInd,Part I Column (a) ,
ContributionCnt,Part I Column (b) ,
NoncashContributionsRptF990Amt,Part I Column (c) ,
MethodOfDeterminingRevenuesTxt,Part I Column (d),
BooksAndPublicationsGrp,Part I Line 4,
NonCashCheckboxInd,Part I Column (a) ,
NoncashContributionsRptF990Amt,Part I Column (c) ,
MethodOfDeterminingRevenuesTxt,Part I Column (d),
ClothingAndHouseholdGoodsGrp,Part I Line 5,
NonCashCheckboxInd,Part I Column (a) ,
NoncashContributionsRptF990Amt,Part I Column (c) ,
MethodOfDeterminingRevenuesTxt,Part I Column (d) ,
CarsAndOtherVehiclesGrp,Part I Line 6,
NonCashCheckboxInd,Part I Column (a) ,
ContributionCnt,Part I Column (b) ,
NoncashContributionsRptF990Amt,Part I Column (c) ,
MethodOfDeterminingRevenuesTxt,Part I Column (d),
BoatsAndPlanesGrp,Part I Line 7,
NonCashCheckboxInd,Part I Column (a) ,
ContributionCnt,Part I Column (b) ,
NoncashContributionsRptF990Amt,Part I Column (c) ,
MethodOfDeterminingRevenuesTxt,Part I Column (d),
IntellectualPropertyGrp,Part I Line 8,
NonCashCheckboxInd,Part I Column (a) ,
ContributionCnt,Part I Column (b) ,
NoncashContributionsRptF990Amt,Part I Column (c) ,
MethodOfDeterminingRevenuesTxt,Part I Column (d),
SecuritiesPubliclyTradedGrp,Part I Line 9,
NonCashCheckboxInd,Part I Column (a) ,
ContributionCnt,Part I Column (b) ,
NoncashContributionsRptF990Amt,Part I Column (c) ,
MethodOfDeterminingRevenuesTxt,Part I Column (d),
SecuritiesCloselyHeldStockGrp,Part I Line 10,
NonCashCheckboxInd,Part I Column (a) ,
ContributionCnt,Part I Column (b) ,
NoncashContributionsRptF990Amt,Part I Column (c) ,
MethodOfDeterminingRevenuesTxt,Part I Column (d),
SecurPrtnrshpTrustIntrstsGrp,Part I Line 11,
NonCashCheckboxInd,Part I Column (a) ,
ContributionCnt,Part I Column (b) ,
NoncashContributionsRptF990Amt,Part I Column (c) ,
MethodOfDeterminingRevenuesTxt,Part I Column (d),
SecuritiesMiscellaneousGrp,Part I Line 12,
NonCashCheckboxInd,Part I Column (a) ,
ContributionCnt,Part I Column (b) ,
NoncashContributionsRptF990Amt,Part I Column (c) ,
MethodOfDeterminingRevenuesTxt,Part I Column (d),
QualifiedContribHistStructGrp,Part I Line 13,
NonCashCheckboxInd,Part I Column (a) ,
ContributionCnt,Part I Column (b) ,
NoncashContributionsRptF990Amt,Part I Column (c) ,
MethodOfDeterminingRevenuesTxt,Part I Column (d),
QualifiedContribOtherGrp,Part I Line 14,
