Schedule B: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleB,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Organization501cInd,Organization type,
Organization4947a1NotPFInd,Organization type,
Organization527Ind,Organization type,
Organization501c3ExemptPFInd,Organization type,
Organization4947a1TrtdPFInd,Organization type,
Organization501c3TaxablePFInd,Organization type,
GeneralRuleInd,General Rule,
SpclRuleMetOne3rdSuprtTestInd,Special Rule,
TotContriRcvdMore1000Ind,Special Rule,
TotContriRcvdUpTo1000Ind,Special Rule,
Part I Contributors,,
ContributorInformationGrp,Part I,
ContributorNum,Part I Column (a),
ContributorBusinessName,Part I Column (b),
ContributorPersonNm,Part I Column (b),
Paid527j1Ind,Part I Column (b),
NameNotApplicableCd,Part I Column (b),
ContributorUSAddress,Part I Column (b),
ContributorForeignAddress,Part I Column (b),
AddressNotApplicableCd,Part I Column (b),
TotalContributionsAmt,Part I Column (c),
PersonContributionInd,Part I Column (d),
PayrollContributionInd,Part I Column (d),
NoncashContributionInd,Part I Column (d),
Part II Noncash Property,,
NonCashPropertyContributionGrp,Part II,
ContributorNum,Part II Column (a),
NoncashPropertyDesc,Part II Column (b),
FairMarketValueAmt,Part II Column (c),
ReceivedDt,Part II Column (d),
"Part III Exclusively religious, charitable, etc., contributions to organizations described in section 501(c)(7), (8), or (10) that total more than $1,000 for the year from any one contributor.",,
TotalUnder1000ContributionsAmt,Part III,
CharitableContributionsDetail,Part III,
ContributorNum,Part III Column (a),
GiftPurposeTxt,Part III Column (b),
GiftUseTxt,Part III Column (c),
HowGiftIsHeldDesc,Part III Column (d),
TransfereeNameBusiness,Part III Column (e),
TransfereeNameIndividual,Part III Column (e),
TransfereeUSAddress,Part III Column (e),
TransfereeForeignAddress,Part III Column (e),
RlnOfTransferorToTransfereeTxt,Part III Column (e),
