Schedule D: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleD,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Part I Organizations Maintaining Donor Advised Funds or Other Similar Funds or Accounts,,
DonorAdvisedFundsHeldCnt,Part I Line 1 Column (a),
FundsAndOtherAccountsHeldCnt,Part I Line 1 Column (b),
DonorAdvisedFundsContriAmt,Part I Line 2 Column (a),
FundsAndOtherAccountsContriAmt,Part I Line 2 Column (b),
DonorAdvisedFundsGrantsAmt,Part I Line 3 Column (a),
FundsAndOtherAccountsGrantsAmt,Part I Line 3 Column (b),
DonorAdvisedFundsVlEOYAmt,Part I Line 4 Column (a),
FundsAndOtherAccountsVlEOYAmt,Part I Line 4 Column (b),
DisclosedOrgLegCtrlInd,Part I Line 5,
DisclosedForCharitablePrpsInd,Part I Line 6,
Part II Conservation Easements,,
PreservationPublicUseInd,Part II Line 1,
ProtectionNaturalHabitatInd,Part II Line 1,
PreservationOpenSpaceInd,Part II Line 1,
HistoricLandAreaInd,Part II Line 1,
HistoricStructureInd,Part II Line 1,
TotalEasementsCnt,Part II Line 2a,
TotalAcreageCnt,Part II Line 2b,
HistoricStructureEasementsCnt,Part II Line 2c,
HistoricStrctrEasementsAftrCnt,Part II Line 2d,
ModifiedEasementsCnt,Part II Line 3,
StatesEasementsHeldCnt,Part II Line 4,
WrittenPolicyMonitoringInd,Part II Line 5,
StaffHoursSpentEnforcementCnt,Part II Line 6,
ExpensesIncurredEnforcementAmt,Part II Line 7,
Section170hRqrStsfdInd,Part II Line 8,
"Part III Organizations Maintaining Collections of Art, Historical Treasures, or Other Similar Assets",,
ArtPublicExhibitionAmountsGrp,Part III Line 1b,
RevenuesIncludedAmt,Part III Line 1b(i) ,
AssetsIncludedAmt,Part III Line 1b(ii) ,
HeldWorksArtGrp,Part III Line 2,
RevenuesIncludedAmt,Part III Line 2a,
AssetsIncludedAmt,Part III Line 2b,
CollectionUsedPubExhibitionInd,Part III Line 3a,
CollUsedScholarlyRsrchInd,Part III Line 3b,
CollectionUsedPreservationInd,Part III Line 3c,
CollUsedLoanOrExchProgInd,Part III Line 3d,
CollectionUsedOtherPurposesGrp,Part III Line 3e,
CollectionUsedOtherPurposesInd,Part III Line 3e,
OtherPurposesDesc,Part III Line 3e,
SolicitedAssetsSaleInd,Part III Line 5,
Part IV Escrow and Custodial Arrangements,,
AgentTrusteeEtcInd,Part IV Line 1a,
BeginningBalanceAmt,Part IV Line 1c,
AdditionsDuringYearAmt,Part IV Line 1d,
DistributionsDuringYearAmt,Part IV Line 1e,
EndingBalanceAmt,Part IV Line 1f,
InclEscrowCustodialAcctLiabInd,Part IV Line 2a,
ExplanationProvidedInd,Part IV Line 2b,
Part V Endowment Funds,,
CYEndwmtFundGrp,Part V Column (a),
BeginningYearBalanceAmt,Part V Line 1a,
ContributionsAmt,Part V Line 1b,
InvestmentEarningsOrLossesAmt,Part V Line 1c,
GrantsOrScholarshipsAmt,Part V Line 1d,
OtherExpendituresAmt,Part V Line 1e,
AdministrativeExpensesAmt,Part V Line 1f ,
EndYearBalanceAmt,Part V Line 1g,
CYMinus1YrEndwmtFundGrp,Part V Column (b),
BeginningYearBalanceAmt,Part V Line 1a,
ContributionsAmt,Part V Line 1b,
InvestmentEarningsOrLossesAmt,Part V Line 1c,
GrantsOrScholarshipsAmt,Part V Line 1d,
OtherExpendituresAmt,Part V Line 1e,
AdministrativeExpensesAmt,Part V Line 1f ,
EndYearBalanceAmt,Part V Line 1g,
CYMinus2YrEndwmtFundGrp,Part V Column (c),
BeginningYearBalanceAmt,Part V Line 1a,
ContributionsAmt,Part V Line 1b,
InvestmentEarningsOrLossesAmt,Part V Line 1c,
GrantsOrScholarshipsAmt,Part V Line 1d,
OtherExpendituresAmt,Part V Line 1e,
AdministrativeExpensesAmt,Part V Line 1f ,
EndYearBalanceAmt,Part V Line 1g,
CYMinus3YrEndwmtFundGrp,Part V Column (d),
BeginningYearBalanceAmt,Part V Line 1a,
ContributionsAmt,Part V Line 1b,
InvestmentEarningsOrLossesAmt,Part V Line 1c,
GrantsOrScholarshipsAmt,Part V Line 1d,
OtherExpendituresAmt,Part V Line 1e,
AdministrativeExpensesAmt,Part V Line 1f ,
EndYearBalanceAmt,Part V Line 1g,
CYMinus4YrEndwmtFundGrp,Part V Column (e),
BeginningYearBalanceAmt,Part V Line 1a,
ContributionsAmt,Part V Line 1b,
InvestmentEarningsOrLossesAmt,Part V Line 1c,
GrantsOrScholarshipsAmt,Part V Line 1d,
