Schedule J: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleJ,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Part I Questions Regarding Compensation,,
FirstClassOrCharterTravelInd,Part I Line 1a,
TravelForCompanionsInd,Part I Line 1a,
IdemnificationGrossUpPmtsInd,Part I Line 1a,
DiscretionarySpendingAcctInd,Part I Line 1a,
HousingAllowanceOrResidenceInd,Part I Line 1a,
PaymentsForUseOfResidenceInd,Part I Line 1a,
ClubDuesOrFeesInd,Part I Line 1a,
PersonalServicesInd,Part I Line 1a,
WrittenPolicyRefTAndEExpnssInd,Part I Line 1b,
SubstantiationRequiredInd,Part I Line 2,
CompensationCommitteeInd,Part I Line 3,
IndependentConsultantInd,Part I Line 3,
Form990OfOtherOrganizationsInd,Part I Line 3,
WrittenEmploymentContractInd,Part I Line 3,
CompensationSurveyInd,Part I Line 3,
BoardOrCommitteeApprovalInd,Part I Line 3,
SeverancePaymentInd,Part I Line 4a,
SupplementalNonqualRtrPlanInd,Part I Line 4b,
EquityBasedCompArrngmInd,Part I Line 4c,
CompBasedOnRevenueOfFlngOrgInd,Part I Line 5a,
CompBsdOnRevRelatedOrgsInd,Part I Line 5b,
CompBsdNetEarnsFlngOrgInd,Part I Line 6a,
CompBsdNetEarnsRltdOrgsInd,Part I Line 6b,
AnyNonFixedPaymentsInd,Part I Line 7,
InitialContractExceptionInd,Part I Line 8,
RebuttablePresumptionProcInd,Part I Line 9,
"Part II Officers, Directors, Trustees, Key Employees, and Highest Compensated Employees",,
RltdOrgOfficerTrstKeyEmplGrp,Part II,
PersonNm,Part II Column (A),
BusinessName,Part II Column (A),
TitleTxt,Part II Column (A),
BaseCompensationFilingOrgAmt,Part II Column (B)(i),
CompensationBasedOnRltdOrgsAmt,Part II Column (B)(i),
BonusFilingOrganizationAmount,Part II Column (B)(ii),
BonusRelatedOrganizationsAmt,Part II Column (B)(ii),
OtherCompensationFilingOrgAmt,Part II Column (B)(iii),
OtherCompensationRltdOrgsAmt,Part II Column (B)(iii),
DeferredCompensationFlngOrgAmt,Part II Column (C),
DeferredCompRltdOrgsAmt,Part II Column (C),
NontaxableBenefitsFilingOrgAmt,Part II Column (D),
NontaxableBenefitsRltdOrgsAmt,Part II Column (D),
TotalCompensationFilingOrgAmt,Part II Column (E),
TotalCompensationRltdOrgsAmt,Part II Column (E),
CompReportPrior990FilingOrgAmt,Part II Column (F),
CompReportPrior990RltdOrgsAmt,Part II Column (F),
Part III Supplemental Information ,,
SupplementalInformationDetail,Part III,
FormAndLineReferenceDesc,Part III,
ExplanationTxt,Part III,
