Schedule G: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleG,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Part I Fundraising Activities,,
MailSolicitationsInd,Part I Line 1,
EmailSolicitationsInd,Part I Line 1,
PhoneSolicitationsInd,Part I Line 1,
InPersonSolicitationsInd,Part I Line 1,
SolicitationOfNonGovtGrantsInd,Part I Line 1,
SolicitationOfGovtGrantsInd,Part I Line 1,
SpecialFundraisingEventsInd,Part I Line 1,
AgrmtProfFundraisingActyInd,Part I Line 2a,
FundraiserActivityInfoGrp,Part I Line 2b,
PersonNm,Part I Line 2b Column (i),
OrganizationBusinessName,Part I Line 2b Column (i),
USAddress,Part I Line 2b Column (i),
ForeignAddress,Part I Line 2b Column (i),
ActivityTxt,Part I Line 2b Column (ii),
FundraiserControlOfFundsInd,Part I Line 2b Column (iii),
GrossReceiptsAmt,Part I Line 2b(iv),
RetainedByContractorAmt,Part I Line 2b(v),
NetToOrganizationAmt,Part I Line 2b(vi),
TotalGrossReceiptsAmt,Part I Line 2b(iv),
TotalRetainedByContractorsAmt,Part I Line 2b(v),
TotalNetToOrganizationAmt,Part I Line 2b(vi),
LicensedStatesCd,Part I Line 3,
AllStatesCd,Part I Line 3,
Part II Fundraising Events,,
FundraisingEventInformationGrp,Part II,
Event1Nm,Part II Column (a),
GrossReceiptsEvent1Amt,Part II Line 1 Column (a),
CharitableContriEvent1Amt,Part II Line 2 Column (a),
GrossRevenueEvent1Amt,Part II Line 3 Column (a),
CashPrizesEvent1Amt,Part II Line 4 Column (a),
NonCashPrizesEvent1Amt,Part II Line 5 Column (a),
RentFacilityCostsEvent1Amt,Part II Line 6 Column (a),
FoodAndBeverageEvent1Amt,Part II Line 7 Column (a),
EntertainmentEvent1Amt,Part II Line 8 Column (a),
OtherDirectExpensesEvent1Amt,Part II Line 9 Column (a),
Event2Nm,Part II Column (b),
GrossReceiptsEvent2Amt,Part II Line 1 Column (b),
CharitableContriEvent2Amt,Part II Line 2 Column (b),
GrossRevenueEvent2Amt,Part II Line 3 Column (b),
CashPrizesEvent2Amt,Part II Line 4 Column (b),
NonCashPrizesEvent2Amt,Part II Line 5 Column (b),
RentFacilityCostsEvent2Amt,Part II Line 6 Column (b),
FoodAndBeverageEvent2Amt,Part II Line 7 Column (b),
EntertainmentEvent2Amt,Part II Line 8 Column (b),
OtherDirectExpensesEvent2Amt,Part II Line 9 Column (b),
OtherEventsTotalCnt,Part II Column (c),
GrossReceiptsOtherEventsAmt,Part II Line 1 Column (c),
CharitableContriOtherEventsAmt,Part II Line 2 Column (c),
GrossRevenueOtherEventsAmt,Part II Line 3 Column (c),
CashPrizesOtherEventsAmt,Part II Line 4 Column (c),
NonCashPrizesOtherEventsAmt,Part II Line 5 Column (c),
RentFcltyCostsOtherEventsAmt,Part II Line 6 Column (c),
FoodAndBeverageOtherEventsAmt,Part II Line 7 Column (c),
EntertainmentOtherEventsAmt,Part II Line 8 Column (c),
OthDirectExpnssOtherEventsAmt,Part II Line 9 Column (c),
GrossReceiptsTotalAmt,Part II Line 1 Column (d),
CharitableContributionsTotAmt,Part II Line 2 Column (d),
GrossRevenueTotalEventsAmt,Part II Line 3 Column (d),
CashPrizesTotalEventsAmt,Part II Line 4 Column (d),
NonCashPrizesTotalEventsAmt,Part II Line 5 Column (d),
RentFcltyCostsTotalEventsAmt,Part II Line 6 Column (d),
FoodAndBeverageTotalEventsAmt,Part II Line 7 Column (d),
EntertainmentTotalEventsAmt,Part II Line 8 Column (d),
