Schedule H: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
IRS990ScheduleH,,
BusinessName,Header,
InCareOfNm,Header,
EIN,Header,
Part I Financial Assistance and Certain Other Community Benefits at Cost,,
FinancialAssistancePolicyInd,Part I Line 1a,
WrittenPolicyInd,Part I Line 1b,
AllHospitalsPolicyInd,Part I Line 2,
MostHospitalsPolicyInd,Part I Line 2,
IndivHospitalTailoredPolicyInd,Part I Line 2,
FPGReferenceFreeCareInd,Part I Line 3a,
Percent100Ind,Part I Line 3a,
Percent150Ind,Part I Line 3a,
Percent200Ind,Part I Line 3a,
FreeCareOthPercentageGrp,Part I Line 3a,
OtherInd,Part I Line 3a,
FreeCareOtherPct,Part I Line 3a,
FPGReferenceDiscountedCareInd,Part I Line 3b,
Percent200DInd,Part I Line 3b,
Percent250Ind,Part I Line 3b,
Percent300Ind,Part I Line 3b,
Percent350Ind,Part I Line 3b,
Percent400Ind,Part I Line 3b,
DiscountedCareOthPercentageGrp,Part I Line 3b,
OtherInd,Part I Line 3b,
DiscountedCareOtherPct,Part I Line 3b,
FreeCareMedicallyIndigentInd,Part I Line 4,
FinancialAssistanceBudgetInd,Part I Line 5a,
ExpensesExceedBudgetInd,Part I Line 5b,
UnableToProvideCareInd,Part I Line 5c,
AnnualCommunityBnftReportInd,Part I Line 6a,
ReportPublicallyAvailableInd,Part I Line 6b,
FinancialAssistanceAtCostTyp,Part I Line 7a,
ActivitiesOrProgramsCnt,Part I Column (a),
PersonsServedCnt,Part I Column (b),
TotalCommunityBenefitExpnsAmt,Part I Column (c) ,
DirectOffsettingRevenueAmt,Part I Column (d) ,
NetCommunityBenefitExpnsAmt,Part I Column (e) ,
TotalExpensePct,Part I Column (f) ,
UnreimbursedMedicaidGrp,Part I Line 7b,
ActivitiesOrProgramsCnt,Part I Column (a),
PersonsServedCnt,Part I Column (b),
TotalCommunityBenefitExpnsAmt,Part I Column (c) ,
DirectOffsettingRevenueAmt,Part I Column (d) ,
NetCommunityBenefitExpnsAmt,Part I Column (e) ,
TotalExpensePct,Part I Column (f) ,
UnreimbursedCostsGrp,Part I Line 7c,
ActivitiesOrProgramsCnt,Part I Column (a),
PersonsServedCnt,Part I Column (b),
TotalCommunityBenefitExpnsAmt,Part I Column (c) ,
DirectOffsettingRevenueAmt,Part I Column (d) ,
NetCommunityBenefitExpnsAmt,Part I Column (e) ,
TotalExpensePct,Part I Column (f) ,
TotalFinancialAssistanceTyp,Part I Line 7d,
ActivitiesOrProgramsCnt,Part I Column (a),
PersonsServedCnt,Part I Column (b),
TotalCommunityBenefitExpnsAmt,Part I Column (c) ,
DirectOffsettingRevenueAmt,Part I Column (d) ,
NetCommunityBenefitExpnsAmt,Part I Column (e) ,
TotalExpensePct,Part I Column (f) ,
CommunityHealthServicesGrp,Part I Line 7e,
ActivitiesOrProgramsCnt,Part I Column (a),
PersonsServedCnt,Part I Column (b),
TotalCommunityBenefitExpnsAmt,Part I Column (c) ,
DirectOffsettingRevenueAmt,Part I Column (d) ,
NetCommunityBenefitExpnsAmt,Part I Column (e) ,
TotalExpensePct,Part I Column (f) ,
HealthProfessionsEducationGrp,Part I Line 7f,
ActivitiesOrProgramsCnt,Part I Column (a),
PersonsServedCnt,Part I Column (b),
TotalCommunityBenefitExpnsAmt,Part I Column (c) ,
DirectOffsettingRevenueAmt,Part I Column (d) ,
NetCommunityBenefitExpnsAmt,Part I Column (e) ,
TotalExpensePct,Part I Column (f) ,
SubsidizedHealthServicesGrp,Part I Line 7g,
ActivitiesOrProgramsCnt,Part I Column (a),
PersonsServedCnt,Part I Column (b),
TotalCommunityBenefitExpnsAmt,Part I Column (c) ,
DirectOffsettingRevenueAmt,Part I Column (d) ,
NetCommunityBenefitExpnsAmt,Part I Column (e) ,
TotalExpensePct,Part I Column (f) ,
ResearchGrp,Part I Line 7h,
ActivitiesOrProgramsCnt,Part I Column (a),
PersonsServedCnt,Part I Column (b),
TotalCommunityBenefitExpnsAmt,Part I Column (c) ,
DirectOffsettingRevenueAmt,Part I Column (d) ,
NetCommunityBenefitExpnsAmt,Part I Column (e) ,
TotalExpensePct,Part I Column (f) ,
CashAndInKindContributionsGrp,Part I Line 7i,
