990-PF Index - Tax Year: 2022 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
ReturnHeader,,
ReturnTs,,
TaxPeriodEndDt,First item on return,
PreparerFirmGrp,Paid Preparer Use Only Section,
PreparerFirmEIN,Paid Preparer Use Only Section,
PreparerFirmName,Paid Preparer Use Only Section,
PreparerUSAddress,Paid Preparer Use Only Section,
PreparerForeignAddress,Paid Preparer Use Only Section,
SoftwareId,,
SoftwareVersionNum,,
MultSoftwarePackagesUsedInd,,
ReturnTypeCd,,
TaxPeriodBeginDt,First item on return,
Filer,,
EIN,A,
BusinessName,Second item on return ,
InCareOfNm,Second item on return ,
BusinessNameControlTxt,,
PhoneNum,B,
ForeignPhoneNum,B,
USAddress,Third item on return,
ForeignAddress,Third item on return,
BusinessOfficerGrp,,
PersonNm,Sign Here Section,
PersonTitleTxt,Sign Here Section,
PhoneNum,,
ForeignPhoneNum,    ,
EmailAddressTxt,,
SignatureDt,Sign Here Section,
DiscussWithPaidPreparerInd,Last item on return,
IRSResponsiblePrtyInfoCurrInd,,
Form8822BAttachedInd,,
PhoneNum,,
ForeignPhoneNum,    ,
TaxYr,,
binaryAttachmentCnt,,
IRS990PF,,
BinaryAttachment,    ,X
ReasonableCauseExplanation,,X
GeneralExplanationAttachment,,X
accountingPeriodChangeCd,    ,    
accountingPeriodChangeApprvCd,    ,    
SpecialConditionDesc,,
ApplicationPendingInd,C,    
ForeignOrganizationInd,D1,    
ForeignOrgMeeting85PctTestInd,D2,    
PFStatusTermSect507b1AInd,E,
PF60MonthTermSect507b1BInd,F,    
InitialReturnInd,G,
InitialReturnFormerPubChrtyInd,G,
FinalReturnInd,G,
AmendedReturnInd,G,
AddressChangeInd,G,
NameChangeInd,G,    
Organization501c3ExemptPFInd,H,
Organization4947a1TrtdPFInd,H,
Organization501c3TaxablePFInd,H,
FMVAssetsEOYAmt,I,
MethodOfAccountingCashInd,J,
MethodOfAccountingAccrualInd,J,
MethodOfAccountingOtherInd,J,
methodOfAccountingOtherDesc,J,
Part I Analysis of Revenue and Expenses,,    
AnalysisOfRevenueAndExpenses,Part I,
ContriRcvdRevAndExpnssAmt,Part I Line 1(a),
ScheduleBNotRequiredInd,Part I Line 2,
InterestOnSavRevAndExpnssAmt,Part I Line 3(a),
InterestOnSavNetInvstIncmAmt,Part I Line 3(b),
InterestOnSavingsAdjNetIncmAmt,Part I Line 3(c),
DividendsRevAndExpnssAmt,Part I Line 4(a),
DividendsNetInvstIncmAmt,Part I Line 4(b),
DividendsAdjNetIncmAmt,Part I Line 4(c),
GrossRentsRevAndExpnssAmt,Part I Line 5a(a),
GrossRentsNetInvstIncmAmt,Part I Line 5a(b),
GrossRentsAdjNetIncmAmt,Part I Line 5a(c),
NetRentalIncomeOrLossAmt,Part I Line 5b,
NetGainSaleAstRevAndExpnssAmt,Part I Line 6a(a),
GainLossFromSaleOtherAssetsSchedule,Part I Line 6a(a),X
GrossSalesPriceAmt,Part I Line 6b,
CapGainNetIncmNetInvstIncmAmt,Part I Line 7(b),
NetSTCapitalGainAdjNetIncmAmt,Part I Line 8(c),
IncmModificationsAdjNetIncmAmt,Part I Line 9(c),
GrossSalesLessRetAndAllwncAmt,Part I Line 10a,
CostOfGoodsSoldAmt,Part I Line 10b,
GrossProfitRevAndExpnssAmt,Part I Line 10c(a),
SalesOfInventorySchedule,Part I Line 10c(a),X
GrossProfitAdjNetIncmAmt,Part I Line 10c(c),
OtherIncomeRevAndExpnssAmt,Part I Line 11(a),
OtherIncomeSchedule2,Part I Line 11(a),X
OtherIncomeNetInvstIncmAmt,Part I Line 11(b),
OtherIncomeAdjNetIncmAmt,Part I Line 11(c),
TotalRevAndExpnssAmt,Part I Line 12(a),
TotalNetInvstIncmAmt,Part I Line 12(b),
TotalAdjNetIncmAmt,Part I Line 12(c),
CompOfcrDirTrstRevAndExpnssAmt,Part I Line 13(a),
CompOfcrDirTrstNetInvstIncmAmt,Part I Line 13(b),
CompOfcrDirTrstAdjNetIncmAmt,Part I Line 13(c),
CompOfcrDirTrstDsbrsChrtblAmt,Part I Line 13(d),
OthEmplSlrsWgsRevAndExpnssAmt,Part I Line 14(a),
OthEmplSlrsWgsNetInvstIncmAmt,Part I Line 14(b),
OthEmplSlrsWgsAdjNetIncmAmt,Part I Line 14(c),
OthEmplSlrsWgsDsbrsChrtblAmt,Part I Line 14(d),
PensionEmplBnftRevAndExpnssAmt,Part I Line 15(a),
PensionEmplBnftNetInvstIncmAmt,Part I Line 15(b),
PensionEmplBnftAdjNetIncmAmt,Part I Line 15(c),
PensionEmplBnftDsbrsChrtblAmt,Part I Line 15(d),
LegalFeesRevAndExpnssAmt,Part I Line 16a(a),
LegalFeesSchedule,Part I Line 16a(a),X
LegalFeesNetInvstIncmAmt,Part I Line 16a(b),
LegalFeesAdjNetIncmAmt,Part I Line 16a(c),
LegalFeesDsbrsChrtblAmt,Part I Line 16a(d),
AccountingFeesRevAndExpnssAmt,Part I Line 16b(a),
AccountingFeesSchedule,Part I Line 16b(a),X
AccountingFeesNetInvstIncmAmt,Part I Line 16b(b),
AccountingFeesAdjNetIncmAmt,Part I Line 16b(c),
AccountingFeesChrtblPrpsAmt,Part I Line 16b(d),
OtherProfFeesRevAndExpnssAmt,Part I Line 16c(a),
OtherProfessionalFeesSchedule,Part I Line 16c(a),X
OtherProfFeesNetInvstIncmAmt,Part I Line 16c(b),
OtherProfFeesAdjNetIncmAmt,Part I Line 16c(c),
OtherProfFeesDsbrsChrtblAmt,Part I Line 16c(d),
